sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1708865	3	1689796	1	000110465924030487	"2024-03-04 16:07:20"	tm247798-2_4seq1.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Shares"	2024-03-01	P	0	30000	16.87	506100	A	30000	I	"Robert Alexander Stewart Revocable Trust"	0	32767	0																						"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Stewart Robert Alexander"	"C/o Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1763851	3	1689796	1	000110465924030483	"2024-03-04 16:06:04"	tm247798-1_4seq1.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Shares"	2024-03-01	S	0	16901	17	287317	D	0	D		0	-100	0																						"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Banerjee Madhumita Moina"	"C/o Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498256	3	1689796	1	000110465923126394	"2023-12-15 16:06:12"	tm2332962-3_4seq1.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Shares"	2023-12-14	S	0	2000	17.85	35700	D	10098	D		0	-17	0																						"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Valdes Angela"	"C/o Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1256324	12	1689796	1	000110465923126388	"2023-12-15 16:05:36"	tm2332962-1_4seq1.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Shares"	2023-12-13	S	0	10000	16.49	164900	D	5822	D		0	-63	0																						"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Museles Steven A"	"C/O Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		0	1	0	0	"GC, Corp. Secy"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708638	2	1689796	1	000110465923126393	"2023-12-15 16:05:35"	tm2332962-2_4seq1.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Shares"	2023-12-13	S	0	16000	16.27	260320	D	9	I	"By KR Fund Holdings, L.L.C."	0	-100	0																						"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Reynolds Kevin"	"C/o Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1763851	3	1689796	1	000110465923025303	"2023-02-24 16:05:51"	tm237200-6_4seq1.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Shares"	2023-02-23	S	0	41751	18.14	757363	D	0	D		0	-100	0																						"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Banerjee Madhumita Moina"	"C/o Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708643	2	1689796	1	000110465922126604	"2022-12-13 16:05:46"	tm2232523-1_4seq1.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Shares"	2022-12-09	S	0	562	19.93	11201	D	1160	D		0	-33	0																						"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Paul David Peter"	"C/o Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708865	3	1689796	1	000110465922121213	"2022-11-22 16:05:32"	tm2230673-2_4seq1.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Shares"	2022-11-18	S	0	86290	19.5055	1683132	D	0	D		1	-100	0																						"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Stewart Robert Alexander"	"C/o Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708865	3	1689796	1	000110465922119556	"2022-11-16 16:31:46"	tm2230673-1_4seq1.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Shares"	2022-11-14	S	0	36500	19.67	717955	D	86290	D		0	-30	0																						"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Stewart Robert Alexander"	"C/o Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1835087	1	1689796	1	000110465922098976	"2022-09-09 17:42:35"	tm2225291-2_4seq1.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Shares"	2022-09-09	S	0	7000	22.38	156660	D	8350	D		0	-46	0																						"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Xanders George Laucks"	"C/o Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242824	8	1689796	1	000110465922094024	"2022-08-24 16:05:52"	tm2223660-3_4seq1.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Shares"	2022-08-23	P	0	10000	23.15	231500	A	50000	D		0	25	0																						"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Estes Scott A"	"C/o Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1763851	3	1689796	1	000110465922092223	"2022-08-17 16:53:59"	tm2223660-2_4seq1.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Shares"	2022-08-16	S	0	26000	23.95	622700	D	4000	D		0	-87	0																						"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Banerjee Madhumita Moina"	"C/o Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1256324	12	1689796	1	000110465922092221	"2022-08-17 16:52:46"	tm2223660-1_4seq1.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Shares"	2022-08-16	S	0	13487	23.96	323149	D	5733	D		0	-70	0																						"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Museles Steven A"	"C/O Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		0	1	0	0	"GC, Corp. Secy"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708643	2	1689796	1	000110465922090041	"2022-08-12 16:06:05"	tm2223301-1_4seq1.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Shares"	2022-08-10	S	0	29619	24.2591	718530	D	1722	I	"By DP Fund Holdings, L.L.C."	1	-95	0																						"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Paul David Peter"	"C/o Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
