sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1708865	3	1689796	1	000110465924030487	"2024-03-04 16:07:20"	tm247798-2_4seq1.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Shares"	2024-03-01	P	0	30000	16.87	506100	A	30000	I	"Robert Alexander Stewart Revocable Trust"	0	32767	0																						"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Stewart Robert Alexander"	"C/o Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242824	8	1689796	1	000110465922094024	"2022-08-24 16:05:52"	tm2223660-3_4seq1.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Shares"	2022-08-23	P	0	10000	23.15	231500	A	50000	D		0	25	0																						"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Estes Scott A"	"C/o Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1309439	7	1689796	1	000110465922058790	"2022-05-11 16:10:46"	tm2215155-1_4seq1.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Shares"	2022-05-10	P	0	5000	24.322	121610	A	5000	D		0	32767	0																						"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Forman Alan S"	"C/o Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242824	8	1689796	1	000110465920105666	"2020-09-16 16:15:51"	a4.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Shares"	2020-09-14	P	0	20000	27.4311	548622	A	40000	D		1	100	0																	C		0	0000		"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Estes Scott A"	"C/o Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202325	22	1689796	1	000110465920104828	"2020-09-14 16:22:51"	a4.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Shares"	2020-09-11	P	0	10000	26.65	266500	A	85000	D		0	13	0																	C		0	0000		"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Haldeman Charles E"	"C/o Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708865	3	1689796	1	000110465920098417	"2020-08-25 17:18:10"	a4.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Shares"	2020-08-20	P	0	36500	27.5221	1004555	A	122790	D		1	42	0																	C		0	0000		"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Stewart Robert Alexander"	"C/o Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202325	22	1689796	1	000110465920034726	"2020-03-17 16:15:46"	a4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Shares"	2020-03-16	P	0	10000	29.59	295900	A	75000	D		0	15	0																	C		0	0000		"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Haldeman Charles E"	"C/o Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202325	22	1689796	1	000110465920032489	"2020-03-12 16:15:30"	a4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Shares"	2020-03-11	P	0	10000	33.86	338600	A	65000	D		0	18	0																	C		0	0000		"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Haldeman Charles E"	"C/o Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202325	22	1689796	1	000110465920027935	"2020-03-02 16:51:47"	a4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Shares"	2020-02-28	P	0	10000	36.11	361100	A	55000	D		0	22	0																	C		0	0000		"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Haldeman Charles E"	"C/o Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202325	22	1689796	1	000110465919073034	"2019-12-16 16:16:59"	a4.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Shares"	2019-12-13	P	0	10000	38.65	386500	A	45000	D		0	29	0																	C		0	0000		"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Haldeman Charles E"	"C/o Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202325	21	1689796	1	000110465918068582	"2018-11-14 20:50:43"	a4.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Shares"	2018-11-14	P	0	15000	38.45	576750	A	35000	D		0	75	0																	C		0	0000		"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Haldeman Charles E"	"C/o Jbg Smith Properties"	"4445 Willard Avenue, Suite 400"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1200608	5	1689796	1	000110465918017878	"2018-03-15 16:21:00"	a4.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Shares"	2018-03-14	P	0	2500	33.92	84800	A	2500	D		0	32767	0																	C		0	0000		"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Melton Carol A"	"C/o Jbg Smith Properties"	"4445 Willard Avenue, Suite 400"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242824	5	1689796	1	000110465917069636	"2017-11-20 16:04:59"	a4.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Shares"	2017-11-17	P	0	20000	32.44	648800	A	20000	D		0	32767	0																	C		0	0000		"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Estes Scott A"	"C/o Jbg Smith Properties"	"4445 Willard Avenue, Suite 400"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202325	21	1689796	1	000110465917069447	"2017-11-17 16:04:53"	a4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Shares"	2017-11-16	P	0	20000	32.59	651800	A	20000	D		0	32767	0																	C		0	0000		"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Haldeman Charles E"	"C/o Jbg Smith Properties"	"4445 Willard Avenue, Suite 400"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1256324	9	1689796	1	000110465917052650	"2017-08-18 16:05:34"	a4.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Shares"	2017-08-16	P	0	1000	34.05	34050	A	1000	D		0	32767	0																	C		0	0000		"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Museles Steven A"	"C/o Jbg Smith Properties"	"4445 Willard Avenue, Suite 400"	"Chevy Chase"	MD	20815		0	1	0	0	"GC, Corp Secy"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
