sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1215915	14	72573	1	000095014222000236	"2022-01-10 16:12:07"	es220216298_4-grinberge.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Common Stock"	2022-01-07	S	0	4250	41.07	174548	D	122121	D	"By trust,By IRA"	0	-3	0																						"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Grinberg Efraim"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		1	1	1	0	"COB - CEO"		1	1	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215915	14	72573	1	000095014222000181	"2022-01-06 17:39:18"	es220215457_4-grinberge.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common Stock"	2022-01-04	S	0	7200	41.8208	301110	D	126371	D	"By trust,By IRA"	1	-5	0																						"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Grinberg Efraim"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		1	1	1	0	"COB - CEO"		1	1	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215915	14	72573	1	000095014222000061	"2022-01-03 18:32:16"	es220214501_4-grinberge.xml	4	2021-12-30	0	1	0	000000000000000000	0	"Common Stock"	2021-12-30	S	0	15889	42.2806	671796	D	133571	D	"By trust,By IRA"	1	-11	0																						"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Grinberg Efraim"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		1	1	1	0	"COB - CEO"		1	1	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215915	14	72573	1	000095014221004239	"2021-12-30 15:07:18"	es210214145_4a-grinberge.xml	4/A	2021-12-27	0	1	0	000000000000000000	0	"Common Stock"	2021-12-27	S	0	9496	41.855	397455	D	149460	D	"By trust,By IRA"	1	-6	0	0																					"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Grinberg Efraim"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		1	1	1	0	"COB - CEO"		1	1	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215915	14	72573	1	000095014221004239	"2021-12-30 15:07:18"	es210214145_4a-grinberge.xml	4/A	2021-12-27	0	1	0	000000000000000000	1	"Common Stock"	2021-12-27	M	0	100740	25.243	2542981	A	149460	D	"By trust,By IRA"	0	207	0	0																					"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Grinberg Efraim"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		1	1	1	0	"COB - CEO"		1	1	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215915	14	72573	1	000095014221004232	"2021-12-29 19:10:27"	es210213795_4-grinberge.xml	4	2021-12-27	0	1	0	000000000000000000	0	"Common Stock"	2021-12-27	S	0	9496	41.855	397455	D	152956	D	"By trust,By IRA"	1	-6	0																						"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Grinberg Efraim"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		1	1	1	0	"COB - CEO"		1	1	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215915	14	72573	1	000095014221004232	"2021-12-29 19:10:27"	es210213795_4-grinberge.xml	4	2021-12-27	0	1	0	000000000000000000	1	"Common Stock"	2021-12-27	M	0	100740	25.243	2542981	A	152956	D	"By trust,By IRA"	0	193	0																						"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Grinberg Efraim"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		1	1	1	0	"COB - CEO"		1	1	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215915	14	72573	1	000095014221004161	"2021-12-23 16:25:25"	es210213225_4-grinberge.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	S	0	5000	40.323	201615	D	135054	D	"By trust,By IRA"	0	-4	0																						"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Grinberg Efraim"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		1	1	1	0	"COB - CEO"		1	1	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215915	14	72573	1	000095014221004130	"2021-12-21 20:00:37"	es210212593_4-grinberge.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	S	0	13802	38.9297	537308	D	140054	D	"By trust,By IRA"	1	-9	0																						"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Grinberg Efraim"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		1	1	1	0	"COB - CEO"		1	1	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215915	14	72573	1	000095014221004059	"2021-12-16 16:51:01"	es210211463_4-grinberge.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	0	5211	38.5001	200624	D	153856	D	"By trust,By IRA"	1	-3	0																						"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Grinberg Efraim"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		1	1	1	0	"COB - CEO"		1	1	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
