sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1510252	2	27419	1	000122520815008691	"2015-03-30 13:43:25"	doc4.xml	4	2015-03-26	0	0	0	000000000000000000	0	"Common Stock"	2015-03-26	S	0	10057	80.7407	812009	D	31087	D	"By 401(k) Plan"	0	-24	32767	0	1	1	2	0	4	-2	5	-1	1	4	7	10	32	41	25	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Tyler Tina M"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510252	1	27419	1	000122520814024383	"2014-12-04 12:52:54"	doc4.xml	4	2014-12-02	0	1	0	000000000000000000	0	"Common Stock"	2014-12-02	M	0	59668	53.7448	3206847	A	48966	D	"By 401(k) Plan"	0	-558	32767	0	0	0	-1	1	6	9	3	-1	3	11	20	21	30	20	24	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Schiel Tina M"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510252	1	27419	1	000122520814024383	"2014-12-04 12:52:54"	doc4.xml	4	2014-12-02	0	1	0	000000000000000000	7	"Common Stock"	2014-12-02	S	0	59668	72.8196	4345000	D	48966	D	"By 401(k) Plan"	0	-55	32767	0	0	0	-1	1	6	9	3	-1	3	11	20	21	30	20	24	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Schiel Tina M"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510252	1	27419	1	000122520814019041	"2014-08-22 16:30:07"	doc4.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock"	2014-08-21	S	0	10706	60.4845	647547	D	48562	D	"By 401(k) Plan"	0	-18	32767	0	0	0	-1	4	20	27	32	4	5	3	3	10	10	-4	0	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Schiel Tina M"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510252	1	27419	1	000122520813010255	"2013-04-23 16:58:58"	doc4.xml	4	2013-04-22	0	1	0	000000000000000000	0	"Common Stock"	2013-04-22	M	0	41539	49.0294	2036631	A	46600	D	"By 401(k) Plan"	0	821	32767	1	0	0	1	3	5	-6	-11	0	0	0	3	13	11	23	44	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Schiel Tina M"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510252	1	27419	1	000122520813010255	"2013-04-23 16:58:58"	doc4.xml	4	2013-04-22	0	1	0	000000000000000000	2	"Common Stock"	2013-04-22	S	0	41539	68.7995	2857862	D	46600	D	"By 401(k) Plan"	0	-47	32767	1	0	0	1	3	5	-6	-11	0	0	0	3	13	11	23	44	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Schiel Tina M"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510252	1	27419	1	000122520813008161	"2013-03-21 15:29:12"	doc4.xml	4	2013-03-20	0	0	0	000000000000000000	0	"Common Stock"	2013-03-20	S	0	3644	67	244148	D	46180	D	"By 401(k) Plan"	0	-7	32767	0	-1	0	1	1	1	-3	-11	3	2	9	10	13	7	20	42	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Schiel Tina M"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510252	1	27419	1	000122520813006977	"2013-03-07 17:22:18"	doc4.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	33450	43.724	1462567	A	46029	D	"By 401(k) Plan"	0	266	32767	0	1	1	2	5	7	-2	-5	3	5	6	9	7	4	20	33	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Schiel Tina M"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510252	1	27419	1	000122520813006977	"2013-03-07 17:22:18"	doc4.xml	4	2013-03-06	0	1	0	000000000000000000	4	"Common Stock"	2013-03-06	S	0	33450	66.2379	2215658	D	46029	D	"By 401(k) Plan"	0	-42	32767	0	1	1	2	5	7	-2	-5	3	5	6	9	7	4	20	33	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Schiel Tina M"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1510252	1	27419	1	000122520812018182	"2012-08-20 15:21:28"	doc4.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Common Stock"	2012-08-16	M	0	38947	41.7253	1625075	A	32232	D	"By 401(k) Plan"	0	-580	32767	0	-1	0	-1	0	-1	0	4	1	2	4	11	16	23	30	29	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Schiel Tina M"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
