sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1682086	2	1539680	2	000106299323018032	"2023-09-14 17:46:23"	form4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	S	0	27000	0.373317	10080	D	4766840	I	"See Explanation of Responses"	1	-1	0																						"Hammer Fiber Optics Holdings Corp"	HMMR	4899	981032170	NV	0004-07-31	48	e	"Stogdill Mark"	"C/O Hammer Fiber Optics Holdings Corp."	"6151 Lake Osprey Dr, Ste 300"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1682086	2	1539680	2	000106299323017391	"2023-09-01 14:12:18"	form4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	35700	0.401144	14321	D	4800840	I	"See Explanation of Responses"	1	-1	0	0																					"Hammer Fiber Optics Holdings Corp"	HMMR	4899	981032170	NV	0004-07-31	48	e	"Stogdill Mark"	"C/O Hammer Fiber Optics Holdings Corp."	"6151 Lake Osprey Dr, Ste 300"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1682086	2	1539680	2	000106299323017306	"2023-08-30 19:53:26"	form4.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	36500	0.411151	15007	D	4848040	I	"See Explanation of Responses"	1	-1	0																						"Hammer Fiber Optics Holdings Corp"	HMMR	4899	981032170	NV	0004-07-31	48	e	"Stogdill Mark"	"C/O Hammer Fiber Optics Holdings Corp."	"6151 Lake Osprey Dr, Ste 300"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1682086	2	1539680	2	000106299323016369	"2023-08-14 13:32:36"	form4.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Common Stock"	2023-07-24	S	0	33960	0.424658	14421	D	4884540	I	"See Explanation of Responses"	1	-1	0	0																					"Hammer Fiber Optics Holdings Corp"	HMMR	4899	981032170	NV	0004-07-31	48	e	"Stogdill Mark"	"C/O Hammer Fiber Optics Holdings Corp."	"6151 Lake Osprey Dr, Ste 300"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1682086	2	1539680	2	000106299323015912	"2023-08-07 11:34:29"	form4.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock"	2023-07-20	S	0	54000	0.42034	22698	D	4918500	I	"See Explanation of Responses"	1	-1	0	0																					"Hammer Fiber Optics Holdings Corp"	HMMR	4899	981032170	NV	0004-07-31	48	e	"Stogdill Mark"	"C/O Hammer Fiber Optics Holdings Corp."	"6151 Lake Osprey Dr, Ste 300"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1682086	2	1539680	2	000106299323015230	"2023-07-24 12:50:22"	form4.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	S	0	29000	0.410245	11897	D	4971000	I	"See Explanation of Responses"	1	-1	0	0																					"Hammer Fiber Optics Holdings Corp"	HMMR	4899	981032170	NV	0004-07-31	48	e	"Stogdill Mark"	"C/O Hammer Fiber Optics Holdings Corp."	"6151 Lake Osprey Dr, Ste 300"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1874018	1	1539680	2	000119380521001420	"2021-10-05 21:25:22"	form413118001_10052021.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	61843	0.688335	42569	D	109314	I	"See Explanation of Responses"	1	-36	0																						"Hammer Fiber Optics Holdings Corp"	HMMR	4899	981032170	NV	0004-07-31	48	e	"Levitt Erik B"	"C/O Hammer Fiber Optics Holdings Corp."	"401 East 34Th Street, Suite #N27J"	"New York"	NY	10016		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1874018	1	1539680	2	000092189521001929	"2021-08-05 20:06:07"	form413118-050521_08022021.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	120597	0.680641	82083	D	171157	I	"See Explanation of Responses"	1	-41	0																						"Hammer Fiber Optics Holdings Corp"	HMMR	4899	981032170	NV	0004-07-31	48	e	"Levitt Erik B"	"C/O Hammer Fiber Optics Holdings Corp."	"401 East 34Th Street, Suite #N27J"	"New York"	NY	10016		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1680627	2	1539680	2	000107878219000213	"2019-03-12 10:36:28"	primary_doc.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock Par Value $0.001"	2019-03-07	S	0	20500	0.707317	14500	D	4471019	I	"Spouse Gifted"	1	0	0	0																C		0	0000		"Hammer Fiber Optics Holdings Corp"	HMMR	4899	981032170	NV	0004-07-31	48	e	"Cothill Michael"	"1017 Riverscape Street"		Bradenton	FL	34208		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1723080	1	1539680	2	000107878219000050	"2019-01-14 17:14:58"	primary_doc.xml	4	2019-01-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-01-14	S	0	3000000	0.0001	300	D	4456130	I	"Pointwest Group LLC"	0	-40	0																	C		0	0000		"Hammer Fiber Optics Holdings Corp"	HMMR	4899	981032170	NV	0004-07-31	48	e	"Stogdill Helen E."	"3722 River Rd."		"Point Pleasant Boro"	NJ	08742		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
