sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1207059	13	1597313	1	000162828022030933	"2022-11-29 12:16:33"	wf-form4_166974217798059.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	25000	4.69638	117410	A	192790	D		0	15	0	0																					"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Schnabel Susan C"	"C/O Viewray, Inc."	"1099 18Th Street, Suite 3000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1207059	12	1597313	1	000162828022015023	"2022-05-20 15:51:06"	wf-form4_165307624883764.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	30000	2.91387	87416	A	113279	D		1	36	0	0																					"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Schnabel Susan C"	"C/O Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1259094	6	1597313	1	000162828022014898	"2022-05-19 16:53:57"	wf-form4_165299361716736.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	16000	2.98	47680	A	147761	D		0	12	0																						"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Roberts Brian K"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1231984	14	1597313	1	000162828022014238	"2022-05-13 09:45:26"	wf-form4a_165244951068759.xml	4/A	2022-05-12	0	0	0	000000000000000000	2	"Common Stock"	2022-05-12	P	0	40000	2.8176	112704	A	234533	I	"By B. Kristine Johnson Trust,By Spouse"	0	21	0	0																					"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Johnson B Kristine"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1231984	14	1597313	1	000162828022014197	"2022-05-12 20:25:08"	wf-form4_165240149513917.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	40000	2.8176	112704	A	234533	D	"By B. Kristine Johnson Trust"	0	21	0																						"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Johnson B Kristine"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1207059	12	1597313	1	000162828022014121	"2022-05-12 17:05:16"	wf-form4_165238949297847.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	10000	2.65365	26537	A	83279	D		1	14	0																						"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Schnabel Susan C"	"C/O Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1355758	1	1597313	1	000162828022014015	"2022-05-12 14:05:40"	wf-form4_165237872266130.xml	4	2022-05-10	0	0	0	000000000000000000	1	"Common Stock"	2022-05-10	P	0	1415000	2.54496	3601119	A	2372976	I	"See footnote"	1	148	0	0																					"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Castelein Caley"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1566083	11	1597313	1	000162828022013939	"2022-05-12 06:05:32"	wf-form4_165234990590541.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	37600	2.65961	100002	A	83754	D		0	81	0	0																					"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Prange Karen"	"C/O Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1527909	6	1597313	1	000162828022013938	"2022-05-12 06:05:03"	wf-form4_165234988159755.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	157012	2.54754	399994	A	4111742	D		1	4	0	0																					"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Drake Scott William"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812106	1	1597313	1	000162828022013937	"2022-05-12 06:04:32"	wf-form4_165234985761020.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	120000	2.65208	318250	A	656363	D		1	22	0	0																					"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Stassen Zachary William"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
