sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1986637	1	1597313	1	000162828023025751	"2023-07-26 17:05:01"	wk-form4_1690405485.xml	4	2023-07-15	0	0	0	000000000000000000	1	"Common Stock"	2023-07-21	S	0	30364	0.075	2277	D	386295	D		0	-7	0																						"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Shah Sanket"	"C/O Viewray, Inc."	"1099 18Th Street, Suite 3000"	Denver	CO	80202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1986631	1	1597313	1	000162828023025750	"2023-07-26 17:04:48"	wk-form4_1690405475.xml	4	2023-07-15	0	0	0	000000000000000000	1	"Common Stock"	2023-07-17	S	0	89901	0.07	6293	D	447056	D		0	-17	0																						"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Podbelski Adam Andrew"	"C/O Viewray, Inc."	"1099 18Th Street, Suite 3000"	Denver	CO	80202		0	1	0	0	"SVP, Customer Services"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1231984	17	1597313	1	000162828023025462	"2023-07-24 16:14:20"	wk-form4_1690229646.xml	4	2023-07-21	0	0	0	000000000000000000	0	"Common Stock"	2023-07-21	S	0	30702	0.052	1597	D	126720	D		0	-20	0																						"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Johnson B Kristine"	"C/O Viewray Inc."	"1099 18Th Street, Suite 3000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1071351	6	1597313	1	000095017023033888	"2023-07-21 19:34:39"	ownership.xml	4	2023-07-17	0	1	0	000000000000000000	4	"COMMON STOCK"	2023-07-20	S	f	8203610	0.06	492217	D	11201228	I	"By Crescent River LLC,By Elstead 2020 GR"	0	-42	0																						"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Ebrahimi Farhad Fred"	"191 University Blvd, Suite 246"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1355758	10	1597313	1	000162828023025331	"2023-07-21 16:03:24"	wk-form4_1689969793.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	2345030	0.070524	165381	D	99047	M	"See footnote"	0	-96	0																						"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Castelein Caley"	"C/O Viewray, Inc."	"1099 18Th Street, Suite 3000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1867312	3	1597313	1	000162828023025330	"2023-07-21 16:03:03"	wk-form4_1689969773.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	169785	0.072	12225	D	1425141	D		0	-11	0																						"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Ziegler Paul Jr"	"C/O Viewray, Inc."	"1099 18Th Street, Suite 3000"	Denver	CO	80202		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1566083	14	1597313	1	000162828023025327	"2023-07-21 16:02:17"	wk-form4_1689969730.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	129466	0.0680298	8808	D	8799	D		1	-94	0																						"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Prange Karen"	"C/O Viewray, Inc. 1099 18Th Street"	"Suite 3000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1231984	17	1597313	1	000162828023025276	"2023-07-20 20:36:00"	wk-form4_1689899749.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock"	2023-07-18	S	0	79622	0.071	5653	D	157422	D		0	-34	0																						"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Johnson B Kristine"	"C/O Viewray Inc."	"1099 18Th Street, Suite 3000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1527909	10	1597313	1	000162828023025275	"2023-07-20 20:35:23"	wk-form4_1689899716.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock"	2023-07-18	S	0	2408747	0.0622	149824	D	1591615	D		0	-60	0																						"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Drake Scott William"	"C/O Viewray, Inc."	"1099 18Th Street, Suite 3000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1637089	3	1597313	1	000162828023008798	"2023-03-21 18:22:57"	wf-form4_167943736777451.xml	4	2022-10-24	0	1	0	000000000000000000	6	"Common Stock"	2023-03-03	S	0	42000	4.13	173460	D	779368	D		0	-5	0																						"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Dempsey James F."	"C/O Viewray, Inc."	"1099 18Th Street, Suite 3000"	Denver	CO	80202		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
