acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-06 10:48:24"	2024-06-05	wk-form4_1717685295.xml	182249224000094	1	0	0	1822492	"Hillman Solutions Corp."	3420	DE	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	HLMN	1	1	0	1	S	D	4	9.0400	49447	447001	197031	34	D	0	1483001	"Jagdfeld Aaron"	"1280 Kemper Meadow Dr."		"Forest Park"	OH	45240		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 17:48:54"	2024-06-04	form4.xml	112760224017785	1	0	0	91440	"Snap-On Inc"	3420	DE	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	SNA	1	1	1	2	S	D	4	276.9852	47734	13221613	751493	7	D	0	1246136	"Pinchuk Nicholas T"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-30 17:55:15"	2024-05-29	form4.xml	112760224017004	1	0	0	91440	"Snap-On Inc"	3420	DE	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	SNA	1	1	1	2	S	D	4	266.1451	10996	2926532	8663	-471	D	0	1775494	"Arregui Jesus"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Pres - Commercial"		0	0	1	0	0	0	1														
"2024-05-23 16:30:48"	2024-05-21	ownership.xml	95017024063986	1	0	1	2098	"Acme United Corp"	3420	CT	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	ACU	1	1	1	6	S	D	4	41.6207	25559	1063783	41103	164	D	0	1213244	"Olschan Brian S"	"1 Waterview Drive"		Shelton	CT	06484		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-21 17:16:03"	2024-05-21	form4.xml	112760224016154	1	0	0	91440	"Snap-On Inc"	3420	DE	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	SNA	1	1	1	1	S	D	4	276.8568	5978	1655050	97699	7	D	0	1486096	"Pagliari Aldo John"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1														
"2024-05-21 17:14:13"	2024-05-20	wk-form4_1716326042.xml	92037124000134	0	0	0	920371	"Simpson Manufacturing Co., Inc."	3420	DE	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	SSD	1	1	1	1	S	D	4	171.1400	750	128355	5033	18	D	0	1959616	"Lutz Jennifer"	"5956 W. Las Positas Blvd"		Pleasanton	CA	94588		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-05-15 16:33:26"	2024-05-14	wk-form4_1711139922.xml	92037124000132	0	0	0	920371	"Simpson Manufacturing Co., Inc."	3420	DE	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	SSD	1	1	1	2	S	D	4	181.9747	2850	518628	28764	11	D	0	1601647	"Dankel Roger"	"5956 W. Las Positas"		Pleasanton	CA	94588		0	1	0	0	"EVP, NA Sales"		0	0	0	0	0	0	1														
"2024-05-07 18:26:34"	2024-05-06	wk-form4_1715120780.xml	9355624000107	0	0	0	93556	"Stanley Black & Decker, Inc."	3420	CT	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	SWK	1	1	1	1	S	D	4	86.7949	3442	298748	32860	12	D	0	1642943	"Link Janet"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"SVP, GC, Sec'y"		0	0	0	0	0	1	1														
"2024-04-09 16:47:18"	2024-03-22	primary_doc.xml	195697524000004	0	0	1	89140	"Servotronics Inc /de/"	3420	DE	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	SVT	1	1	0	1	S	D	4	12.4583	33350	415484	428557	8	D	0	1956975	"Beaver Hollow Wellness, LLC"	"401 East Amherst St"		Buffalo	NY	14215		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-01 18:49:46"	2024-03-28	form4.xml	112760224011640	1	0	0	91440	"Snap-On Inc"	3420	DE	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	SNA	1	1	1	1	S	D	4	298.1605	704	209905	3213	28	D	0	1740864	"Miller Richard Thomas"	"2801 80Th Street"		Kenosha	WI	53143		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1														
