sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1458877	1	2969	1	000122520816038398	"2016-08-26 09:34:12"	doc4.xml	4	2016-08-25	0	1	0	000000000000000000	1	"Common Stock"	2016-08-25	S	0	17247	155.39	2680011	D	19194	D	"By RSP"	0	-47	32767	0	-1	0	0	-5	-2	-2		0	2	4	4	10	18	16	22	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Stanley John D."	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1458877	1	2969	1	000122520816037865	"2016-08-15 10:18:05"	doc4.xml	4	2016-08-12	0	1	0	000000000000000000	1	"Common Stock"	2016-08-12	S	0	9597	150	1439550	D	19194	D	"By RSP"	0	-33	32767	0	1	2	4	-1	2	3		0	1	1	6	6	16	5	19	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Stanley John D."	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1458877	1	2969	1	000122520816037579	"2016-08-08 15:06:17"	doc4.xml	4	2016-08-05	0	1	0	000000000000000000	2	"Common Stock"	2016-08-05	S	0	8720	150	1308000	D	19194	D	"By RSP"	0	-31	32767	0	0	0	0	5	-3	2		1	0	0	7	4	11	4	18	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Stanley John D."	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1458877	1	2969	1	000122520816033967	"2016-05-25 14:33:40"	doc4.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	2478	143.399	355343	D	19194	D	"By RSP"	0	-11	32767	0	0	0	0	2	9	7		1	1	0	-1	10	4	1	26	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Stanley John D."	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1458877	1	2969	1	000122520815005321	"2015-02-24 15:02:06"	doc4.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	858	157.36	135015	D	18315	D	"By RSP"	0	-4	32767	0	1	1	1	-3	-5	-11	-14	1	4	6	9	10	19	35	92	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Stanley John D."	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1458877	1	2969	1	000122520815003174	"2015-02-09 10:42:39"	doc4.xml	4	2015-02-06	0	1	0	000000000000000000	1	"Common Stock"	2015-02-06	S	0	2756	151.27	416900	D	19173	D	"By RSP"	0	-13	32767	0	0	0	2	1	-1	-2	-11	1	8	8	2	13	16	43	81	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Stanley John D."	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1458877	1	2969	1	000122520815002486	"2015-02-02 10:59:54"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	2	"Common Stock"	2015-01-30	S	0	6050	146.69	887475	D	19173	D	"By RSP"	0	-24	32767	0	1	2	3	7	1	-1	-8	3	2	2	4	14	12	41	74	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Stanley John D."	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1458877	1	2969	1	000122520814024053	"2014-11-26 10:30:01"	doc4.xml	4	2014-11-25	0	0	0	000000000000000000	1	"Common Stock"	2014-11-25	S	0	82	145.35	11919	D	18735	I	"By RSP"	0	0	32767	0	0	-1	0	3	8	2	-3	2	8	8	15	10	22	36	84	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Stanley John D."	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1458877	1	2969	1	000122520814017485	"2014-07-28 14:24:29"	doc4.xml	4	2014-07-24	0	1	0	000000000000000000	2	"Common Stock"	2014-07-24	S	0	11721	135.527	1588511	D	18753	M	"By RSP"	1	-38	32767	0	0	0	-2	-2	-4	6	-3	4	5	5	13	17	29	30	81	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Stanley John D."	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1458877	1	2969	1	000122520814005013	"2014-02-19 09:23:43"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	S	0	1144	118.62	135701	D	22074	D	"By RSP"	0	-5	32767	0	-1	0	1	3	1	15	33	6	10	10	6	9	19	38	38	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Stanley John D."	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1458877	1	2969	1	000122520814004253	"2014-02-12 14:09:23"	doc4.xml	4	2014-02-12	0	1	0	000000000000000000	1	"Common Stock"	2014-02-12	S	0	3431	111.84	383723	D	22074	D	"By RSP"	0	-13	32767	0	0	4	5	7	7	19	37	4	6	0	-1	3	10	30	31	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Stanley John D."	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1458877	1	2969	1	000122520813023921	"2013-11-20 09:40:18"	doc4.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Common Stock"	2013-11-18	S	0	1525	110.54	168574	D	19163	D	"By RSP"	0	-7	32767	0	0	0	-1	1	8	9	32	1	1	3	6	9	17	40	40	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Stanley John D."	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1458877	1	2969	1	000122520813016835	"2013-07-29 14:51:29"	doc4.xml	4	2013-07-26	0	1	0	000000000000000000	1	"Common Stock"	2013-07-26	S	0	4200	106.56	447552	D	19163	D	"By RSP"	0	-18	32767	0	0	1	3	-1	8	3	34	3	8	13	9	23	20	36	20	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Stanley John D."	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
