sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1222198	2	40533	1	000120919115039312	"2015-05-06 13:37:34"	doc4.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-05-04	M	0	87630	71.01	6222606	A	127399	D		0	220	32767	0	0	0	1	1	8	9	5	0	3	4	3	0	0	26	92	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Lombardo Joseph T"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222198	2	40533	1	000120919115039312	"2015-05-06 13:37:34"	doc4.xml	4	2015-05-04	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2015-05-04	S	0	87630	140.488	12310963	D	127399	D		0	-41	32767	0	0	0	1	1	8	9	5	0	3	4	3	0	0	26	92	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Lombardo Joseph T"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222198	2	40533	1	000120919114065047	"2014-10-28 14:58:32"	doc4.xml	4	2014-10-27	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2014-10-27	M	0	99180	74.81	7419656	A	125702	D		0	374	32767	0	3	3	5	9	3	5	14	5	13	11	5	12	24	54	112	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Lombardo Joseph T"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222198	2	40533	1	000120919114065047	"2014-10-28 14:58:32"	doc4.xml	4	2014-10-27	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2014-10-27	S	0	99180	132.94	13184989	D	125702	D		0	-44	32767	0	3	3	5	9	3	5	14	5	13	11	5	12	24	54	112	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Lombardo Joseph T"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222198	2	40533	1	000120919113044290	"2013-09-16 11:35:02"	doc4.xml	4	2013-09-12	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2013-09-12	M	0	92550	73.49	6801500	A	114178	D		0	428	32767	0	1	2	1	1	4	26	49	0	3	3	0	13	27	36	57	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Lombardo Joseph T"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222198	2	40533	1	000120919113044290	"2013-09-16 11:35:02"	doc4.xml	4	2013-09-12	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2013-09-12	S	0	84061	86.822	7298344	D	114178	D		0	-42	32767	0	1	2	1	1	4	26	49	0	3	3	0	13	27	36	57	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Lombardo Joseph T"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222198	2	40533	1	000120919113023299	"2013-05-01 15:43:19"	doc4.xml	4	2013-04-29	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2013-04-29	S	0	40000	73.085	2923400	D	106841	D		0	-27	32767	0	0	1	2	6	17	20	52	1	10	6	7	8	11	14	8	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Lombardo Joseph T"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222198	2	40533	1	000120919111026390	"2011-05-05 16:47:07"	doc4.xml	4	2011-05-03	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2011-05-03	M	0	109500	40.09	4389855	A	131100	D		0	507	32767	0	1	1	1	-4	-10	-15	-5	1	2	3	-3	-3	10	1	44	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Lombardo Joseph T"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222198	2	40533	1	000120919111026390	"2011-05-05 16:47:07"	doc4.xml	4	2011-05-03	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2011-05-03	S	0	107006	74.2119	7941119	D	131100	D		0	-45	32767	0	1	1	1	-4	-10	-15	-5	1	2	3	-3	-3	10	1	44	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Lombardo Joseph T"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222198	2	40533	1	000120919110059361	"2010-12-09 15:53:38"	doc4.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2010-12-07	M	0	129300	43.4995	5624484	A	120001	D		0	-1390	32767	0	1	2	1	5	11	4	-1	1	3	5	5	15	8	3	33	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Lombardo Joseph T"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
