sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1776741	5	1024795	7	000095017024041497	"2024-04-03 20:26:00"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	3320	0	0	A	22761	D		0	17	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Arduini Matteo"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"Pres, QRC"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1776741	5	1024795	7	000095017024041464	"2024-04-03 20:08:25"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	f	4382	0	0	A	20973	D		0	26	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Arduini Matteo"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"Pres, QRC"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1776741	5	1024795	7	000095017024008933	"2024-01-30 16:57:05"	ownership.xml	4	2024-01-28	0	1	0	000000000000000000	0	"Common Stock"	2024-01-28	M	f	385	0	0	A	16591	D		0	2	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Arduini Matteo"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"Pres, QRC"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1776741	4	1024795	7	000120919124001250	"2024-01-09 16:46:51"	doc4.xml	4	2024-01-06	0	1	0	000000000000000000	0	"Common Stock"	2024-01-06	M	0	4027	0	0	A	16206	D		0	33	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Arduini Matteo"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"Pres, QRC"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1776741	4	1024795	7	000120919124001060	"2024-01-05 18:19:24"	doc4.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	434	0	0	A	12179	D		0	4	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Arduini Matteo"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"Pres, QRC"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1776741	4	1024795	7	000120919123014544	"2023-03-02 15:30:43"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	5580	0	0	A	11745	D		0	91	0	0																					"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Arduini Matteo"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"Pres, QRC"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1776741	4	1024795	7	000120919123005667	"2023-01-31 15:23:10"	doc4.xml	4	2023-01-28	0	1	0	000000000000000000	0	"Common Stock"	2023-01-28	M	0	384	0	0	A	8465	D		0	5	0	0																					"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Arduini Matteo"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"Pres, QRC"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1776741	4	1024795	7	000120919123002024	"2023-01-05 17:56:14"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	434	0	0	A	8081	D		0	6	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Arduini Matteo"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"Pres, QRC"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1776741	4	1024795	7	000120919122025942	"2022-04-28 14:45:45"	doc4.xml	4	2022-04-26	0	1	0	000000000000000000	0	"Common Stock"	2022-04-26	M	0	5418	0	0	A	7647	D		0	243	0	0																					"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Arduini Matteo"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"Pres, QRC"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1776741	4	1024795	7	000120919122014383	"2022-03-01 19:34:28"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	2884	0	0	A	2229	D		1	-440	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Arduini Matteo"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"Pres, QRC"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
