sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1203933	3	821483	1	000126327908000105	"2008-04-23 11:00:54"	primary_doc.xml	4	2008-04-21	0	0	0	000000000000000000	0	"Common Stock"	2008-04-21	S	0	24048	26.9395	647841	D	7083	D	"By Daughter"	0	-77	0	0																C		0	0000		"Delta Petroleum Corp/co"	DPTR	1311	841060803	CO	0004-06-30	13	b	"Larson Aleron H Jr"	"370 17Th Street"	"Suite 4300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1203933	3	821483	1	000126327908000104	"2008-04-23 10:32:16"	primary_doc.xml	4	2008-04-21	0	1	0	000000000000000000	0	"Common Stock"	2008-04-21	M	0	50000	5.29	264500	A	36048	D		0	-358	0	0																C		0	0000		"Delta Petroleum Corp/co"	DPTR	1311	841060803	CO	0004-06-30	13	b	"Larson Aleron H Jr"	"370 17Th Street"	"Suite 4300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1203933	3	821483	1	000126327908000104	"2008-04-23 10:32:16"	primary_doc.xml	4	2008-04-21	0	1	0	000000000000000000	1	"Common Stock"	2008-04-21	S	0	25952	27.1127	703628	D	36048	D		0	-42	0	0																C		0	0000		"Delta Petroleum Corp/co"	DPTR	1311	841060803	CO	0004-06-30	13	b	"Larson Aleron H Jr"	"370 17Th Street"	"Suite 4300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1203933	3	821483	1	000126327908000099	"2008-04-16 10:42:27"	primary_doc.xml	4	2008-04-15	0	1	0	000000000000000000	0	"Common Stock"	2008-04-15	M	0	59700	5.29	315813	A	16500	D	"By Daughter"	0	-138	0	0																C		0	0000		"Delta Petroleum Corp/co"	DPTR	1311	841060803	CO	0004-06-30	13	b	"Larson Aleron H Jr"	"370 17Th Street"	"Suite 4300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1203933	3	821483	1	000126327908000099	"2008-04-16 10:42:27"	primary_doc.xml	4	2008-04-15	0	1	0	000000000000000000	1	"Common Stock"	2008-04-15	S	0	59700	26.1185	1559277	D	16500	D	"By Daughter"	0	-78	0	0																C		0	0000		"Delta Petroleum Corp/co"	DPTR	1311	841060803	CO	0004-06-30	13	b	"Larson Aleron H Jr"	"370 17Th Street"	"Suite 4300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1203933	3	821483	1	000126327908000098	"2008-04-15 17:14:29"	primary_doc.xml	4	2008-04-14	0	1	0	000000000000000000	0	"Common Stock"	2008-04-14	M	0	15300	5.29	80937	A	16500	D	"By Daughter"	0	1275	0																	C		0	0000		"Delta Petroleum Corp/co"	DPTR	1311	841060803	CO	0004-06-30	13	b	"Larson Aleron H Jr"	"370 17Th Street"	"Suite 4300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1203933	3	821483	1	000126327908000098	"2008-04-15 17:14:29"	primary_doc.xml	4	2008-04-14	0	1	0	000000000000000000	1	"Common Stock"	2008-04-14	S	0	15300	26.0625	398756	D	16500	D	"By Daughter"	0	-48	0																	C		0	0000		"Delta Petroleum Corp/co"	DPTR	1311	841060803	CO	0004-06-30	13	b	"Larson Aleron H Jr"	"370 17Th Street"	"Suite 4300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1203933	3	821483	1	000126327908000095	"2008-04-14 16:32:02"	primary_doc.xml	4	2008-04-11	0	1	0	000000000000000000	0	"Common Stock"	2008-04-11	M	0	75000	5.29	396750	A	16500	D	"By Daughter"	0	-128	0																	C		0	0000		"Delta Petroleum Corp/co"	DPTR	1311	841060803	CO	0004-06-30	13	b	"Larson Aleron H Jr"	"370 17Th Street"	"Suite 4300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1203933	3	821483	1	000126327908000095	"2008-04-14 16:32:02"	primary_doc.xml	4	2008-04-11	0	1	0	000000000000000000	1	"Common Stock"	2008-04-11	S	0	75000	26.0848	1956361	D	16500	D	"By Daughter"	0	-82	0																	C		0	0000		"Delta Petroleum Corp/co"	DPTR	1311	841060803	CO	0004-06-30	13	b	"Larson Aleron H Jr"	"370 17Th Street"	"Suite 4300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1203933	2	821483	1	000126327905000098	"2005-03-22 14:46:12"	primary_doc.xml	4/A	2005-03-18	0	1	0	000000000000000000	0	"Common Stock"	2005-03-18	M	0	500000	4.375	2187500	A	15000	D	"By Son,By Daughter"	0	-103	0	0																C		0	0000		"Delta Petroleum Corp/co"	DPTR	1311	841060803	CO	0004-06-30	13	b	"Larson Aleron H Jr"	"370 17Th Street"	"Suite 4300"	Denver	CO	80202		1	1	0	0	"COB, Secretary"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
