sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1486478	6	912615	1	000095017024044857	"2024-04-16 17:08:52"	ownership.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Common Shares"	2024-04-12	M	f	43334	0	0	A	37024	D	"By Profit Sharing Fund (401(k)) Plan"	0	-687	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Conforti Frank"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1486478	6	912615	1	000095017024030115	"2024-03-12 17:08:21"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Shares"	2024-03-08	M	f	21666	0	0	A	13588	D	"By Profit Sharing Fund (401(k)) Plan"	0	-268	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Conforti Frank"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1486478	6	912615	1	000095017024026321	"2024-03-05 17:31:36"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Shares"	2024-03-01	S	f	36604	42.2728	1547354	D	469	D	"By Profit Sharing Fund 401(k)"	0	-99	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Conforti Frank"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1486478	6	912615	1	000095017024022340	"2024-02-28 17:44:25"	ownership.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Shares"	2024-02-26	M	f	13334	0	0	A	37073	D	"By Profit Sharing Fund (401(k))"	0	56	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Conforti Frank"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1486478	5	912615	1	000120919123024297	"2023-04-14 16:10:28"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Shares"	2023-04-12	M	0	43332	0	0	A	27894	D	"By Profit Sharing Fund (401(k) Plan)"	0	-281	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Conforti Frank"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1486478	5	912615	1	000120919123016416	"2023-03-06 17:22:38"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Shares"	2023-03-03	S	0	42000	27.28	1145760	D	2845	D	"By Profit Sharing Fund (401(k))"	0	-94	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Conforti Frank"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1486478	5	912615	1	000120919123014212	"2023-03-01 17:05:28"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Shares"	2023-02-27	M	0	26667	0	0	A	44845	D	"By Profit Sharing Fund (401(k) Plan)"	0	147	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Conforti Frank"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1486478	5	912615	1	000120919122057047	"2022-11-15 17:08:17"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Shares"	2022-11-11	S	0	10000	25	250000	D	26465	D	"By Profit Sharing Fund (401(k))"	0	-27	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Conforti Frank"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1486478	5	912615	1	000120919122014359	"2022-03-01 19:00:04"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Shares"	2022-02-25	M	0	40000	0	0	A	36491	D	"By Profit Sharing Fund (401(k) Plan)"	1	-1140	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Conforti Frank"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1486478	5	912615	1	000120919121026857	"2021-04-15 17:31:15"	doc4.xml	4	2021-04-13	0	0	0	000000000000000000	0	"Common Shares"	2021-04-13	S	0	18000	38	684000	D	9364	D	"By Profit Sharing Fund (401(k) Plan)"	0	-66	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Conforti Frank"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
