sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1486478	6	912615	1	000095017024026321	"2024-03-05 17:31:36"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Shares"	2024-03-01	S	f	36604	42.2728	1547354	D	469	D	"By Profit Sharing Fund 401(k)"	0	-99	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Conforti Frank"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1486478	5	912615	1	000120919123016416	"2023-03-06 17:22:38"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Shares"	2023-03-03	S	0	42000	27.28	1145760	D	2845	D	"By Profit Sharing Fund (401(k))"	0	-94	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Conforti Frank"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1486478	5	912615	1	000120919122057047	"2022-11-15 17:08:17"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Shares"	2022-11-11	S	0	10000	25	250000	D	26465	D	"By Profit Sharing Fund (401(k))"	0	-27	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Conforti Frank"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1486478	5	912615	1	000120919121026857	"2021-04-15 17:31:15"	doc4.xml	4	2021-04-13	0	0	0	000000000000000000	0	"Common Shares"	2021-04-13	S	0	18000	38	684000	D	9364	D	"By Profit Sharing Fund (401(k) Plan)"	0	-66	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Conforti Frank"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1486478	4	912615	1	000120919120048952	"2020-09-01 17:18:34"	doc4.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Shares"	2020-08-28	S	0	10000	24	240000	D	8979	D	"By Profit Sharing Fund (401(k) Plan)"	0	-53	0																	C		0	0000		"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Conforti Frank"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1486478	3	912615	1	000120919119018879	"2019-03-12 17:15:45"	doc4.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Shares"	2019-03-08	S	0	22937	29.3	672054	D	593	D	"By Profit Sharing Fund (401(k) Plan)"	0	-97	0																	C		0	0000		"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Conforti Frank"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1486478	3	912615	1	000120919118019282	"2018-03-13 17:19:44"	doc4.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Shares"	2018-03-09	S	0	20941	35.2702	738593	D	634	D	"By Profit Sharing Fund (401(k) Plan)"	1	-97	0																	C		0	0000		"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Conforti Frank"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1486478	3	912615	1	000120919116138360	"2016-08-23 17:22:06"	doc4.xml	4	2016-08-19	0	1	0	000000000000000000	1	"Common shares"	2016-08-19	S	0	4000	37.42	149680	D	480	D	"By Profit Sharing Fund (401(k) Plan)"	0	-89	32767	0	0	0	1	-3	2	-25		2	21	28	24	30	38	22	-6	C		0	0000		"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Conforti Frank"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1486478	3	912615	1	000120919116123717	"2016-05-26 17:27:22"	doc4.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Shares"	2016-05-24	S	0	3300	28.23	93159	D	449	D	"By Profit Sharing Fund (401(k) Plan)"	0	-88	32767	-1	1	1	2	-10	28	36		1	10	3	-5	9	24	-18	-12	C		0	0000		"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Conforti Frank"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1486478	3	912615	1	000118143113047821	"2013-09-05 17:16:31"	rrd389725.xml	4	2013-09-03	0	1	0	000000000000000000	1	"Common shares"	2013-09-03	S	0	22000	41.8	919600	D	189	D	"By Profit Sharing Fund (401(k) Plan)"	0	-99	32767	0	1	1	-9	-13	-11	-12	-4	-2	-2	3	-1	1	3	10	60	C		0	0000		"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Conforti Frank"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1486478	3	912615	1	000118143113020961	"2013-04-04 17:42:01"	rrd376176.xml	4	2013-04-02	0	1	0	000000000000000000	1	"Common shares"	2013-04-02	S	0	5000	39.99	199950	D	157	D	"By Profit Sharing Fund (401(k) Plan)"	0	-97	32767	1	1	1	3	4	3	-8	-4	1	1	-6	-5	-1	4	34	28	C		0	0000		"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Conforti Frank"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
