sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1481767	2	1025877	1	000122520815001076	"2015-01-08 16:19:53"	doc4.xml	4	2015-01-06	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2015-01-06	P	0	283	7.15	2023	A	14593	D		0	2	36	1	0	0	-1	0	-3	-1	2	4	3	2	1	1	-5	19	54	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Kremer Gerald L"	"110 Riverbend Avenue"	"Po Box 1001"	"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481767	1	1025877	1	000157336614000023	"2014-10-02 10:21:27"	primary_doc.xml	4	2014-10-01	0	1	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2014-10-01	P	0	288	7.55	2174	A	12707	D		0	2	39	0	0	0	-3	-3	-6	-4	-9	-1	-4	-1	-1	-3	12	36	48	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Kremer Gerald L"	"110 Riverbend Ave.  Po Box 1001"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481767	1	1025877	1	000158958814000008	"2014-07-01 15:43:20"	primary_doc.xml	4	2014-07-01	0	1	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2014-07-01	P	0	289	7.51	2170	A	12419	D		0	2	67	0	2	2	3	1	-1	-7	-3	2	2	11	15	17	22	42	50	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Kremer Gerald L"	"110 Riverbend Ave.  Po Box 1001"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481767	1	1025877	1	000157336614000011	"2014-04-02 11:28:52"	primary_doc.xml	4	2014-04-01	0	1	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2014-04-01	P	0	354	6.55	2319	A	12130	D		0	3	29	0	0	0	1	-2	16	12	9	5	4	4	8	7	25	30	35	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Kremer Gerald L"	"110 Riverbend Ave.  Po Box 1001"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481767	1	1025877	1	000158713614000002	"2014-01-06 15:48:41"	primary_doc.xml	4	2014-01-03	0	1	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2014-01-03	P	0	350	6.2	2170	A	11776	D		0	3	90	0	0	0	2	-1	8	24	15	-1	3	4	3	15	15	29	120	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Kremer Gerald L"	"110 Riverbend Ave.  Po Box 1001"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481767	1	1025877	1	000158713613000006	"2013-10-03 14:50:28"	primary_doc.xml	4	2013-10-03	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2013-10-03	P	0	440	5.62	2473	A	11426	D		0	4	12	0	-2	1	3	11	12	21	36	-1	-4	-3	-1	2	6	9	93	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Kremer Gerald L"	"110 Riverbend Ave.  Po Box 1001"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481767	1	1025877	1	000102587713000042	"2013-07-02 09:48:02"	primary_doc.xml	4	2013-07-01	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2013-07-01	P	0	460	5.38	2475	A	10986	D		0	4	15	0	0	0	0	2	-1	16	44	0	3	1	4	5	15	7	65	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Kremer Gerald L"	"110 Riverbend Ave.  Po Box 1001"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481767	1	1025877	1	000102587713000034	"2013-04-04 10:31:25"	primary_doc.xml	4	2013-04-02	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2013-04-02	P	0	481	5.14	2472	A	10526	D		0	5	31	0	1	1	1	8	5	7	30	1	2	0	-6	11	2	4	59	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Kremer Gerald L"	"110 Riverbend Ave.  Po Box 1001"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481767	1	1025877	1	000102587713000008	"2013-01-04 10:45:31"	primary_doc.xml	4	2013-01-02	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2012-01-02	P	0	522	4.75	2480	A	10045	D		0	5	26	0	0	0	0	7	9	13	29	2	6	17	10	-14	-5	70	53	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Kremer Gerald L"	"110 Riverbend Ave.  Po Box 1001"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481767	1	1025877	1	000102587712000033	"2012-12-21 09:23:21"	primary_doc.xml	4	2012-12-19	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2012-12-19	P	0	6579	3.8	25000	A	9523	D		0	223	26	0	2	3	6	16	15	19	36	4	6	10	-6	-12	-5	83	26	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Kremer Gerald L"	"110 Riverbend Ave.  Po Box 1001"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481767	1	1025877	1	000102587712000028	"2012-10-04 13:55:04"	primary_doc.xml	4	2012-10-03	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2012-10-03	P	0	416	5.22	2172	A	2944	D		0	16	15	0	-2	-2	-3	-6	-8	0	7	3	3	11	11	-2	10	87	39	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Kremer Gerald L"	"110 Riverbend Ave.  Po Box 1001"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481767	1	1025877	1	000102587712000016	"2012-07-03 15:10:38"	primary_doc.xml	4	2012-07-02	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2012-07-02	P	0	520	5.05	2626	A	2528	D		0	26	10	0	1	5	5	-7	10	-5	7	0	1	8	3	6	79	44	-12	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Kremer Gerald L"	"110 Riverbend Ave.  Po Box 1001"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481767	1	1025877	5	000154385412000003	"2012-04-02 14:30:51"	primary_doc.xml	4	2012-04-02	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2012-04-02	P	0	504	4.91	2475	A	2007	D		0	34	0	0																C		0	0000		"Dcb Financial Corp"	DCBF.	6022	311469837	OH	0004-12-31	60	h	"Kremer Gerald L"	"110 Riverbend Ave.  Po Box 1001"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481767	1	1025877	1	000102587712000005	"2012-01-09 16:09:05"	primary_doc.xml	4	2012-01-09	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2012-01-09	P	0	765	3.04	2326	A	1503	D		0	104	5	0	0	0	8	25	62	75	58	7	30	25	3	9	-12	-5	-59	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Kremer Gerald L"	"110 Riverbend Ave.  Po Box 1001"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481767	1	1025877	1	000102587711000021	"2011-11-02 15:50:38"	primary_doc.xml	4	2011-11-02	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2011-11-02	P	0	738	2.54	1875	A	738	D		0	32767	9	0	-8	4	16	0	45	84	88	-4	9	0	-9	-23	-29	-32	-73	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Kremer Gerald L"	"110 Riverbend Ave.  Po Box 1001"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
