sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1079782	7	1050446	1	000095017024049127	"2024-04-26 16:11:44"	ownership.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-25	M	f	5000	121.43	607150	A	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Saylor Michael J"	"C/O Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079782	7	1050446	1	000095017024049127	"2024-04-26 16:11:44"	ownership.xml	4	2024-04-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-25	S	f	5000	1245.18	6225883	D	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Saylor Michael J"	"C/O Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079782	7	1050446	1	000095017024048383	"2024-04-25 16:30:21"	ownership.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-24	M	f	5000	121.43	607150	A	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Saylor Michael J"	"C/O Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079782	7	1050446	1	000095017024048383	"2024-04-25 16:30:21"	ownership.xml	4	2024-04-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-24	S	f	5000	1295.8	6478995	D	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Saylor Michael J"	"C/O Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079782	7	1050446	1	000095017024047563	"2024-04-24 16:03:37"	ownership.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-23	M	f	5000	121.43	607150	A	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Saylor Michael J"	"C/O Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079782	7	1050446	1	000095017024047563	"2024-04-24 16:03:37"	ownership.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-23	S	f	5000	1346.28	6731400	D	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Saylor Michael J"	"C/O Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079782	7	1050446	1	000095017024046875	"2024-04-23 16:04:18"	ownership.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-22	S	f	719	1338.2	962165	D	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Saylor Michael J"	"C/O Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079782	7	1050446	1	000095017024046874	"2024-04-23 16:03:05"	ownership.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-22	M	f	5000	121.43	607150	A	719	D		0	-117	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Saylor Michael J"	"C/O Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079782	7	1050446	1	000095017024046874	"2024-04-23 16:03:05"	ownership.xml	4	2024-04-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-22	S	f	4281	1285.38	5502694	D	719	D		0	-86	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Saylor Michael J"	"C/O Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079782	7	1050446	1	000095017024046449	"2024-04-22 16:25:45"	ownership.xml	4	2024-04-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-19	M	f	5000	121.43	607150	A	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Saylor Michael J"	"C/O Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
