sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1578174	4	1109189	5	000110918921000065	"2021-05-19 19:15:35"	wf-form4_162146611713964.xml	4	2021-05-17	0	1	0	000000000000000000	1	"Common Stock"	2021-05-17	M	0	9701	0	0	A	55795	D		0	21	0																						"Basic Energy Services, Inc."	BASX	1389	542091194		0004-12-31	13	b	"Taylor Brett J."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1578174	4	1109189	5	000110918921000021	"2021-02-23 21:17:17"	wf-form4_161413301714348.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	14552	0	0	A	58158	D		0	33	0																	C		0	0000		"Basic Energy Services, Inc."	BASX	1389	542091194		0004-12-31	13	b	"Taylor Brett J."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1578174	3	1109189	5	000110918920000094	"2020-05-20 21:43:55"	wf-form4_159002541544390.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	9701	0	0	A	58158	D		0	20	0																	C		0	0000		"Basic Energy Services, Inc."	BASX	1389	542091194		0004-12-31	13	b	"Taylor Brett J."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1578174	3	1109189	5	000110918920000051	"2020-03-11 19:16:36"	wf-form4_158396857857053.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Stock"	2020-03-09	M	0	4175	0	0	A	58158	D		0	8	0																	C		0	0000		"Basic Energy Services, Inc."	BASX	1389	542091194		0004-12-31	13	b	"Taylor Brett J."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1578174	3	1109189	5	000110918920000020	"2020-02-25 20:12:14"	wf-form4_158267951718564.xml	4	2020-02-22	0	1	0	000000000000000000	0	"Common Stock"	2020-02-22	M	0	10793	0	0	A	54925	D		0	24	0																	C		0	0000		"Basic Energy Services, Inc."	BASX	1389	542091194		0004-12-31	13	b	"Taylor Brett J."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1578174	2	1109189	1	000110918919000054	"2019-03-18 18:50:06"	wf-form4_155294939212179.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	2088	0	0	A	17345	D		0	14	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Taylor Brett J."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP, Manufacturing, Equipment"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1578174	2	1109189	1	000110918919000040	"2019-03-11 18:43:55"	wf-form4a_155234422009823.xml	4/A	2018-12-23	0	0	0	000000000000000000	0	"Common Stock"	2018-12-23	M	0	10792	0	0	A	26529	D		0	69	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Taylor Brett J."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP, Manufacturing, Equipment"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1578174	2	1109189	1	000110918919000027	"2019-03-05 20:08:39"	wf-form4_155183450513157.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	15711	4.73	74313	D	15737	D		0	-50	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Taylor Brett J."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP, Manufacturing, Equipment"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1578174	2	1109189	1	000110918919000011	"2019-02-12 20:51:25"	wf-form4_155002267081817.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common Stock"	2019-02-08	M	0	10792	0	0	A	31448	D		0	52	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Taylor Brett J."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP, Manufacturing, Equipment"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1578174	2	1109189	1	000110918918000168	"2018-12-26 17:18:47"	wf-form4_154586271092315.xml	4	2018-12-23	0	1	0	000000000000000000	0	"Common Stock"	2018-12-23	M	0	10792	0	0	A	23887	D		0	82	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Taylor Brett J."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP, Manufacturing, Equipment"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
