sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1744403	6	1640428	1	000095017024066742	"2024-05-30 17:04:05"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	f	5750	24.6	141450	D	451256	D		0	-1	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Mendal Jayme"	"C/O Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744403	6	1640428	1	000095017024036134	"2024-03-25 21:49:16"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	S	f	5750	18.01	103558	D	463957	D		0	-1	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Mendal Jayme"	"C/O Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744403	6	1640428	1	000095017023040712	"2023-08-09 17:01:05"	ownership.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-07	S	f	12000	6.58	78960	D	340534	D		0	-3	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Mendal Jayme"	"C/O Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744403	6	1640428	1	000095017023027955	"2023-06-14 16:13:48"	ownership.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-12	S	f	9280	8.01	74333	D	354678	D		0	-3	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Mendal Jayme"	"C/O Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744403	5	1640428	1	000089924323010835	"2023-04-05 21:48:54"	doc4a.xml	4/A	2021-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-09	S	0	9335	50.9014	475164	D	215522	D		1	-4	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Mendal Jayme"	"C/o Everquote, Inc.,"	"210 Broadway"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744403	5	1640428	1	000089924323010834	"2023-04-05 21:47:32"	doc4.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-06	S	0	500	59.9522	29976	D	237690	D		0	0	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Mendal Jayme"	"C/o Everquote, Inc.,"	"210 Broadway"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744403	5	1640428	1	000089924322032191	"2022-09-28 16:05:18"	doc4.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-26	S	0	9070	6.67	60497	D	280875	D		0	-3	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Mendal Jayme"	"C/o Everquote, Inc.,"	"210 Broadway"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744403	5	1640428	1	000089924321006691	"2021-02-16 17:32:37"	doc4.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-11	S	0	665	50.81	33789	D	192112	D		0	0	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Mendal Jayme"	"C/o Everquote, Inc.,"	"210 Broadway"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744403	5	1640428	1	000089924321005958	"2021-02-11 17:31:41"	doc4.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-09	S	0	9383	50.9004	477599	D	192777	D		1	-5	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Mendal Jayme"	"C/o Everquote, Inc.,"	"210 Broadway"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744403	5	1640428	1	000089924321002786	"2021-01-21 20:04:57"	doc4.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-19	S	0	475	40.017	19008	D	202160	D		1	0	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Mendal Jayme"	"C/o Everquote, Inc.,"	"210 Broadway"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
