sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1682456	2	1025835	1	000112760224007032	"2024-02-27 13:16:23"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	1	"Common Stock"	2024-02-24	M	0	3326	0	0	A	21733	D	"401(K) Plan"	0	18	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Bauche Douglas"	"150 N. Meramec"		Clayton	MO	63105		0	1	0	0	"SEVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682456	2	1025835	1	000112760224003938	"2024-02-08 15:03:35"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	1	"Common Stock"	2024-02-06	M	0	897	0	0	A	19776	D	"401(K) Plan"	0	5	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Bauche Douglas"	"150 N. Meramec"		Clayton	MO	63105		0	1	0	0	"SEVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682456	1	1025835	1	000112760223002947	"2023-02-01 17:32:54"	form4.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	M	0	557	0	0	A	15005	D	"401(K) Plan"	0	4	0																						"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Bauche Douglas"	"150 N. Meramec"		Clayton	MO	63105		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682456	1	1025835	1	000112760222002101	"2022-01-26 11:26:44"	form4.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Common Stock"	2022-01-24	M	0	453	0	0	A	12320	D	"401(K) Plan"	0	4	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Bauche Douglas"	"150 N. Meramec"		Clayton	MO	63105		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682456	1	1025835	1	000112760221002686	"2021-01-27 11:59:18"	form4.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	337	0	0	A	11523	D	"401(K) Plan"	0	3	0	0																C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Bauche Douglas"	"150 N. Meramec"		Clayton	MO	63105		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682456	1	1025835	1	000112760219032459	"2019-11-12 14:14:02"	form4.xml	4	2019-11-08	0	1	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	650	45.61	29647	D	6809	D	"401(K) Plan"	0	-9	0	0																C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Bauche Douglas"	"150 N. Meramec"		Clayton	MO	63105		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682456	1	1025835	1	000112760219012128	"2019-03-19 15:27:57"	form4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	125	0	0	A	7154	D	"401(K) Plan"	0	2	0	0																C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Bauche Douglas"	"150 N. Meramec"		Clayton	MO	63105		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682456	1	1025835	1	000112760218027010	"2018-09-07 09:57:10"	form4.xml	4	2018-09-05	0	1	0	000000000000000000	0	"Common Stock"	2018-09-05	S	0	750	56.2	42150	D	4767	D	"401(K) Plan"	0	-14	0	0																C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Bauche Douglas"	"150 N. Meramec"		Clayton	MO	63105		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682456	1	1025835	1	000112760218016555	"2018-05-08 09:08:38"	form4.xml	4	2018-05-04	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	S	0	750	52.03	39023	D	5517	D	"401(K) Plan"	0	-12	0	0																C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Bauche Douglas"	"150 N. Meramec"		Clayton	MO	63105		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682456	1	1025835	1	000112760218011927	"2018-03-19 09:57:59"	form4.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	0	125	0	0	A	6267	D	"401(K) Plan"	0	2	0	0																C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Bauche Douglas"	"150 N. Meramec"		Clayton	MO	63105		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
