sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1260149	8	1141688	4	000149315223042463	"2023-11-22 14:31:25"	ownership.xml	4	2023-11-21	0	0	0	000000000000000000	3	"Common Stock"	2023-11-21	P	0	2788	19.4874	54331	A	223665	I	"IRA/Pension,Spouse IRA,As Trustee"	0	1	0	0																					"Landmark Bancorp Inc"	LARK	6021	431930755	CA	0004-12-31	60	h	"Ball Richard"	"2006 Broadway, Suite D"		"Great Bend,"	KS	67530		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1260149	8	1141688	4	000149315223042369	"2023-11-21 17:06:56"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	3	"Common Stock"	2023-11-16	P	0	501	18.6835	9360	A	220877	I	"IRA/Pension,Spouse IRA,As Trustee"	0	0	0																						"Landmark Bancorp Inc"	LARK	6021	431930755	CA	0004-12-31	60	h	"Ball Richard"	"2006 Broadway, Suite D"		"Great Bend,"	KS	67530		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1260149	8	1141688	4	000149315223041607	"2023-11-16 10:25:00"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	3	"Common Stock"	2023-11-14	P	0	878	18.9103	16603	A	220376	I	"IRA/Pension,Spouse IRA,As Trustee"	1	0	0	0																					"Landmark Bancorp Inc"	LARK	6021	431930755	CA	0004-12-31	60	h	"Ball Richard"	"2006 Broadway, Suite D"		"Great Bend,"	KS	67530		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1260149	8	1141688	4	000149315223040267	"2023-11-13 06:25:15"	ownership.xml	4	2023-11-07	0	0	0	000000000000000000	3	"Common Stock"	2023-11-07	P	0	833	18.156	15124	A	219498	I	"IRA/Pension,Spouse IRA,As Trustee"	1	0	0	0																					"Landmark Bancorp Inc"	LARK	6021	431930755	CA	0004-12-31	60	h	"Ball Richard"	"2006 Broadway, Suite D"		"Great Bend,"	KS	67530		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1260149	8	1141688	4	000149315223024636	"2023-07-14 19:34:34"	ownership.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	P	0	1566	21.5497	33747	A	178076	D		1	1	0																						"Landmark Bancorp Inc"	LARK	6021	431930755	CA	0004-12-31	60	h	"Ball Richard"	"2006 Broadway, Suite D"		"Great Bend,"	KS	67530		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1260149	8	1141688	4	000149315223022859	"2023-06-29 09:14:11"	ownership.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	P	0	713	21.5792	15386	A	176338	D		1	0	0	0																					"Landmark Bancorp Inc"	LARK	6021	431930755	CA	0004-12-31	60	h	"Ball Richard"	"2006 Broadway, Suite D"		"Great Bend,"	KS	67530		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1260149	8	1141688	4	000149315223022549	"2023-06-26 19:07:40"	ownership.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	P	0	253	21.6791	5485	A	215742	D	"IRA/Pension,Spouse IRA,As Trustee"	1	0	0																						"Landmark Bancorp Inc"	LARK	6021	431930755	CA	0004-12-31	60	h	"Ball Richard"	"2006 Broadway, Suite D"		"Great Bend,"	KS	67530		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1260149	8	1141688	4	000149315223020583	"2023-06-08 16:49:29"	ownership.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	P	0	657	20.8601	13705	A	215489	M	"IRA/Pension,Spouse IRA,As Trustee"	1	0	0																						"Landmark Bancorp Inc"	LARK	6021	431930755	CA	0004-12-31	60	h	"Ball Richard"	"2006 Broadway, Suite D"		"Great Bend,"	KS	67530		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1260149	8	1141688	4	000149315223020052	"2023-06-02 21:45:26"	ownership.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	67	20.7899	1393	A	214832	D	"IRA/Pension,Spouse IRA,As Trustee"	0	0	0																						"Landmark Bancorp Inc"	LARK	6021	431930755	CA	0004-12-31	60	h	"Ball Richard"	"2006 Broadway, Suite D"		"Great Bend,"	KS	67530		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1260149	8	1141688	4	000149315223019714	"2023-05-31 20:22:51"	ownership.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	66	20.32	1341	A	214765	D	"IRA/Pension,Spouse IRA,As Trustee"	1	0	0																						"Landmark Bancorp Inc"	LARK	6021	431930755	CA	0004-12-31	60	h	"Ball Richard"	"2006 Broadway, Suite D"		"Great Bend,"	KS	67530		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
