sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1227556	16	926326	3	000141588922012075	"2022-12-05 16:50:12"	form4-12052022_091257.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Stock"	2022-12-01	S	0	2500	50.7768	126942	D	398448	D	"In Trust with Wife,In Trust for Children"	0	-1	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Lipps Randall A"	"Omnicell, Inc."	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	16	926326	3	000141588922008829	"2022-08-18 17:29:31"	form4-08182022_020813.xml	4	2022-08-16	0	0	0	000000000000000000	1	"Common Stock"	2022-08-16	S	0	13000	111.037	1443478	D	398237	I	"In Trust with Wife,In Trust for Children"	0	-3	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Lipps Randall A"	"Omnicell, Inc."	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911020011797	"2020-12-09 17:23:30"	edgar.xml	4	2020-12-09	0	1	0	000000000000000000	4	"Common Stock"	2020-12-09	S	0	25000	121.85	3046241	D	541648	D	"In Trust with Wife,In Trust for Children"	0	-4	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911020011775	"2020-12-08 16:53:08"	edgar.xml	4	2020-12-08	0	1	0	000000000000000000	4	"Common Stock"	2020-12-08	S	0	17500	110.555	1934718	D	541648	D	"In Trust with Wife,In Trust for Children"	0	-3	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911020011291	"2020-11-23 18:24:14"	edgar.xml	4	2020-11-20	0	1	0	000000000000000000	4	"Common Stock"	2020-11-20	S	0	15000	105.338	1580064	D	541648	D	"In Trust with Wife,In Trust for Children"	1	-3	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911020010828	"2020-11-04 17:48:14"	edgar.xml	4	2020-11-04	0	0	0	000000000000000000	3	"Common Stock"	2020-11-04	S	0	11435	89.5881	1024439	D	630080	I	"In Trust with Wife,In Trust for Children"	0	-2	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911020009837	"2020-09-16 19:56:32"	edgar.xml	4	2020-09-15	0	0	0	000000000000000000	3	"Common Stock"	2020-09-15	S	0	15143	75.5802	1144510	D	656658	I	"In Trust with Wife,In Trust for Children"	1	-2	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911020009495	"2020-09-02 19:34:50"	edgar.xml	4/A	2020-07-29	0	0	0	000000000000000000	3	"Common Stock"	2020-07-29	S	0	3718	75.1475	279398	D	675519	I	"In Trust with Wife,In Trust for Children"	0	-1	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911020008559	"2020-07-30 12:42:33"	edgar.xml	4	2020-07-29	0	0	0	000000000000000000	3	"Common Stock"	2020-07-29	S	0	3718	75.1475	279398	D	568226	D	"In Trust with Wife,In Trust for Children"	0	-1	0	0																C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911020004647	"2020-04-03 16:58:29"	edgar.xml	4	2020-04-03	0	0	0	000000000000000000	3	"Common Stock"	2020-04-03	S	0	5000	66.1133	330566	D	951440	I	"In Trust with Wife,In Trust for Children"	0	-1	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911020004588	"2020-04-03 12:13:10"	edgar.xml	4	2020-04-02	0	0	0	000000000000000000	3	"Common Stock"	2020-04-02	S	0	5000	62.9261	314631	D	701135	I	"In Trust with Wife,In Trust for Children"	0	-1	0	0																C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911020000416	"2020-01-08 16:28:15"	edgar.xml	4	2020-01-07	0	1	0	000000000000000000	3	"Common Stock"	2020-01-07	S	0	29000	81.4136	2360995	D	814526	M	"In Trust with Wife,In Trust for Children"	0	-3	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911019011995	"2019-11-22 11:23:39"	edgar.xml	4	2019-11-21	0	1	0	000000000000000000	4	"Common Stock"	2019-11-21	S	0	20902	78.7493	1646018	D	554081	D	"In Trust with Wife,In Trust for Children"	0	-4	0	0																C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911019011249	"2019-10-28 16:33:02"	edgar.xml	4	2019-10-25	0	1	0	000000000000000000	4	"Common Stock"	2019-10-25	S	0	1172	78	91416	D	554159	D	"In Trust with Wife,In Trust for Children"	0	0	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911019011153	"2019-10-21 19:01:06"	edgar.xml	4	2019-10-18	0	1	0	000000000000000000	3	"Common Stock"	2019-10-18	S	0	30926	77.7078	2403192	D	848568	M	"In Trust with Wife,In Trust for Children"	1	-4	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911019011130	"2019-10-18 18:01:24"	edgar.xml	4	2019-10-18	0	0	0	000000000000000000	3	"Common Stock"	2019-10-18	S	0	5000	76.0404	380202	D	732100	I	"In Trust with Wife,In Trust for Children"	0	-1	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911019008842	"2019-07-26 16:22:01"	edgar.xml	4	2019-07-25	0	0	0	000000000000000000	3	"Common Stock"	2019-07-25	S	0	5000	70.2959	351480	D	742100	I	"In Trust with Wife,In Trust for Children"	0	-1	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911019005372	"2019-05-01 20:11:48"	edgar.xml	4	2017-12-18	0	1	0	000000000000000000	3	"Common Stock"	2017-12-18	S	0	65161	63.7659	4155052	D	953485	M	"In Trust with Wife,In Trust for Children"	1	-6	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911019002423	"2019-02-22 18:18:18"	edgar.xml	4	2019-02-22	0	1	0	000000000000000000	3	"Common Stock"	2019-02-22	S	0	20000	85.535	1710701	D	745836	D	"In Trust with Wife,In Trust for Children"	0	-3	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911018014083	"2018-12-18 17:49:55"	edgar.xml	4	2018-12-18	0	0	0	000000000000000000	3	"Common Stock"	2018-12-18	S	0	9482	63.8898	605804	D	696818	D	"In Trust with Wife,In Trust for Children"	0	-1	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911018010845	"2018-08-23 18:58:54"	edgar.xml	4/A	2018-06-19	0	1	0	000000000000000000	3	"Common Stock"	2018-06-19	S	0	27637	52.014	1437511	D	768263	D	"In Trust with Wife,In Trust for Children"	0	-3	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911018008859	"2018-06-20 18:25:41"	edgar.xml	4	2018-06-19	0	1	0	000000000000000000	3	"Common Stock"	2018-06-19	S	0	27637	52.014	1437511	D	811365	D	"In Trust with Wife,In Trust for Children"	0	-3	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911018008711	"2018-06-18 17:18:15"	edgar.xml	4	2018-06-15	0	1	0	000000000000000000	5	"Common Stock"	2018-06-18	S	0	439	52	22828	D	820848	D	"In Trust with Wife,In Trust for Children"	0	0	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911018003804	"2018-03-07 18:20:22"	edgar.xml	4	2018-03-06	0	0	0	000000000000000000	4	"Common Stock"	2018-03-06	S	0	8186	44.2143	361938	D	844306	D	"In Trust with Wife,In Trust for Children"	0	-1	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	9	926326	2	000117911017011961	"2017-09-01 17:31:51"	edgar.xml	4	2017-09-01	0	1	0	000000000000000000	4	"Common Stock"	2017-09-01	S	0	10625	52.0035	552537	D	771879	D	"In Trust with Wife,In Trust for Children"	0	-1	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	9	926326	2	000117911017010912	"2017-08-01 18:48:55"	edgar.xml	4	2017-08-01	0	1	0	000000000000000000	4	"Common Stock"	2017-08-01	S	0	40000	49.7599	1990396	D	801879	D	"In Trust with Wife,In Trust for Children"	0	-5	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	9	926326	2	000117911017010798	"2017-07-28 18:22:18"	edgar.xml	4	2017-07-28	0	1	0	000000000000000000	4	"Common Stock"	2017-07-28	S	0	37500	46	1725000	D	801879	D	"In Trust with Wife,In Trust for Children"	0	-4	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	9	926326	2	000117911017009316	"2017-06-20 11:12:09"	edgar.xml	4	2017-06-19	0	0	0	000000000000000000	3	"Common Stock"	2017-06-19	S	0	31527	42.873	1351657	D	967029	D	"In Trust with Wife,In Trust for Children"	0	-3	0	0																C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	9	926326	2	000117911017009118	"2017-06-15 18:09:09"	edgar.xml	4	2017-06-13	0	1	0	000000000000000000	4	"Common Stock"	2017-06-13	S	0	32600	43	1401800	D	814310	D	"In Trust with Wife,In Trust for Children"	0	-4	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	9	926326	2	000117911017008671	"2017-06-06 17:50:25"	edgar.xml	4	2017-06-05	0	1	0	000000000000000000	4	"Common Stock"	2017-06-05	S	0	9900	43	425700	D	826741	D	"In Trust with Wife,In Trust for Children"	0	-1	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	9	926326	2	000117911017006203	"2017-04-26 11:23:40"	edgar.xml	4	2017-04-25	0	1	0	000000000000000000	4	"Common Stock"	2017-04-25	S	0	18200	41	746200	D	826741	D	"In Trust with Wife,In Trust for Children"	0	-2	8539	0	1	1	2					0	3	2	6	19	15	37	14	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	9	926326	2	000117911016028602	"2016-08-11 19:16:15"	edgar.xml	4	2016-08-10	0	0	0	000000000000000000	3	"Common Stock"	2016-08-10	S	0	37425	37.368	1398496	D	756002	D	"In Trust with Wife,In Trust for Children"	1	-5	6424	0	1	1	-1	2	-14	0		-2	-3	5	9	19	36	4	39	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	9	926326	2	000117911016019035	"2016-02-11 18:32:20"	edgar.xml	4	2016-02-10	0	0	0	000000000000000000	3	"Common Stock"	2016-02-10	S	0	40000	27.812	1112481	D	858187	D	"In Trust with wife,In Trust for children"	1	-4	7013	-3	0	0	3	6	17	39	38	-1	-2	1	-11	1	-24	-21	2	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	8	926326	2	000117911014010832	"2014-06-23 21:42:12"	edgar.xml	4	2014-06-18	0	1	0	000000000000000000	4	"Common Stock"	2014-06-18	S	0	62272	27.1448	1690361	D	833798	D	"In Trust with Wife,In Trust for Children"	0	-7	4615	-1	1	1	4	-2	-2	18	40	1	5	5	6	-5	12	46	92	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	8	926326	2	000117911014005638	"2014-03-20 21:58:48"	edgar.xml	4	2014-03-18	0	1	0	000000000000000000	4	"Common Stock"	2014-03-18	S	0	124910	29.8854	3732984	D	841156	D	"In Trust with Wife,In Trust for Children"	0	-13	6897	-1	-3	-3	-5	-9	-8	-11	10	4	4	6	11	21	24	64	107	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	8	926326	2	000117911014003417	"2014-02-24 14:22:05"	edgar.xml	4/A	2014-02-19	0	0	0	000000000000000000	3	"Common Stock"	2014-02-19	S	0	3124	27.55	86066	D	667633	I	"In Trust with Wife,In Trust for Children"	0	0	8505	0	2	0	1	2	-8	-4	25	4	6	10	11	23	27	57	75	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	8	926326	2	000117911014003406	"2014-02-21 19:52:47"	edgar.xml	4	2014-02-19	0	0	0	000000000000000000	3	"Common Stock"	2014-02-19	S	0	3124	27.55	86066	D	667633	I	"In Trust with Wife,In Trust for Children"	0	0	8255	2	2	2	0	3	-8	-3	24	3	4	9	11	20	23	61	73	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	8	926326	2	000117911014002358	"2014-02-07 21:53:29"	edgar.xml	4	2014-02-05	0	0	0	000000000000000000	3	"Common Stock"	2014-02-05	S	0	4956	27	133812	D	675713	I	"In Trust with Wife,In Trust for Children"	0	-1	7282	0	0	0	1	7	-5	-2	25	9	6	4	7	16	18	53	65	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	8	926326	2	000117911013018362	"2013-12-20 13:32:19"	edgar.xml	4	2013-12-18	0	1	0	000000000000000000	4	"Common Stock"	2013-12-18	S	0	64739	24.2996	1573133	D	789167	D	"In Trust with Wife,In Trust for Children"	0	-8	6677	0	1	2	2	4	16	10	31	0	7	3	10	1	30	57	50	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	8	926326	2	000117911013014605	"2013-09-25 16:51:20"	edgar.xml	4	2013-09-24	0	1	0	000000000000000000	4	"Common Stock"	2013-09-24	S	0	68204	25	1705100	D	811966	D	"In Trust with Wife,In Trust for Children"	0	-8	5671	0	-4	-4	-3	-2	2	15	9	4	4	4	7	30	32	75	70	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	8	926326	2	000117911013014582	"2013-09-25 14:57:44"	edgar.xml	4	2013-09-23	0	1	0	000000000000000000	4	"Common Stock"	2013-09-23	S	0	1796	25	44900	D	817049	D	"In Trust with Wife,In Trust for Children"	0	0	5671	0	0	-4	-2	-2	2	15	9	4	4	4	7	30	32	75	70	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
