sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1227556	17	926326	3	000141588923009620	"2023-06-12 16:55:27"	form4-06122023_080624.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	P	0	4000	73.76	295040	A	441020	I	"In Trust with Wife,In Trust for Children"	0	1	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Lipps Randall A"	"Omnicell, Inc."	"4220 North Freeway"	"Fort Worth"	TX	76137		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	16	926326	3	000141588922012075	"2022-12-05 16:50:12"	form4-12052022_091257.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	2500	17.29	43225	A	398448	D	"In Trust with Wife,In Trust for Children"	0	1	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Lipps Randall A"	"Omnicell, Inc."	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	16	926326	3	000141588922012075	"2022-12-05 16:50:12"	form4-12052022_091257.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Stock"	2022-12-01	S	0	2500	50.7768	126942	D	398448	D	"In Trust with Wife,In Trust for Children"	0	-1	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Lipps Randall A"	"Omnicell, Inc."	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	16	926326	3	000141588922008829	"2022-08-18 17:29:31"	form4-08182022_020813.xml	4	2022-08-16	0	0	0	000000000000000000	1	"Common Stock"	2022-08-16	S	0	13000	111.037	1443478	D	398237	I	"In Trust with Wife,In Trust for Children"	0	-3	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Lipps Randall A"	"Omnicell, Inc."	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911020011797	"2020-12-09 17:23:30"	edgar.xml	4	2020-12-09	0	1	0	000000000000000000	3	"Common Stock"	2020-12-09	M	0	25000	0	0	A	541648	D	"In Trust with Wife,In Trust for Children"	0	5	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911020011797	"2020-12-09 17:23:30"	edgar.xml	4	2020-12-09	0	1	0	000000000000000000	4	"Common Stock"	2020-12-09	S	0	25000	121.85	3046241	D	541648	D	"In Trust with Wife,In Trust for Children"	0	-4	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911020011775	"2020-12-08 16:53:08"	edgar.xml	4	2020-12-08	0	1	0	000000000000000000	3	"Common Stock"	2020-12-08	M	0	17500	0	0	A	541648	D	"In Trust with Wife,In Trust for Children"	0	3	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911020011775	"2020-12-08 16:53:08"	edgar.xml	4	2020-12-08	0	1	0	000000000000000000	4	"Common Stock"	2020-12-08	S	0	17500	110.555	1934718	D	541648	D	"In Trust with Wife,In Trust for Children"	0	-3	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911020011291	"2020-11-23 18:24:14"	edgar.xml	4	2020-11-20	0	1	0	000000000000000000	3	"Common Stock"	2020-11-20	M	0	15000	0	0	A	541648	D	"In Trust with Wife,In Trust for Children"	1	3	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227556	14	926326	2	000117911020011291	"2020-11-23 18:24:14"	edgar.xml	4	2020-11-20	0	1	0	000000000000000000	4	"Common Stock"	2020-11-20	S	0	15000	105.338	1580064	D	541648	D	"In Trust with Wife,In Trust for Children"	1	-3	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Lipps Randall A"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
