sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1501276	4	1498021	1	000143774916033443	"2016-06-07 16:49:18"	rdgdoc.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	S	0	1826	34.8	63545	D	20273	D		0	-8	28843	0	0	0	0	0	1	1		0	0	-1	5	16	38	-12	20	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Arguedas Clare"	"1820 Ringling Blvd"		Sarasota	FL	34236		0	1	0	0	"GC, EVP, Secretary"		0	0	0	0	0	1	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501276	4	1498021	1	000143774916027325	"2016-03-10 17:06:17"	rdgdoc.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	S	0	3827	28.466	108940	D	22099	D		1	-15	11146	0	0	0	-1	8	25	26		-7	-4	9	4	6	-12	-27	-21	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Arguedas Clare"	"1820 Ringling Blvd"		Sarasota	FL	34236		0	1	0	0	"GC, EVP, Secretary"		0	0	0	0	0	1	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501276	4	1498021	1	000143774915016846	"2015-09-03 17:19:19"	rdgdoc.xml	4	2015-09-01	0	1	0	000000000000000000	0	"Common Stock"	2015-09-01	M	0	10222	8.76871	89634	A	21746	D		0	89	13811	-1	0	0	-8	-16	-23	-12	3	-5	0	-4	3	-14	-13	2	42	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Arguedas Clare"	"1820 Ringling Blvd"		Sarasota	FL	34236		0	1	0	0	"GC, EVP, Secretary"		0	0	0	0	0	1	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501276	4	1498021	1	000143774915016846	"2015-09-03 17:19:19"	rdgdoc.xml	4	2015-09-01	0	1	0	000000000000000000	1	"Common Stock"	2015-09-01	S	0	10222	35.03	358077	D	21746	D		0	-32	13811	-1	0	0	-8	-16	-23	-12	3	-5	0	-4	3	-14	-13	2	42	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Arguedas Clare"	"1820 Ringling Blvd"		Sarasota	FL	34236		0	1	0	0	"GC, EVP, Secretary"		0	0	0	0	0	1	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501276	4	1498021	1	000143774915011816	"2015-06-04 16:47:48"	rdgdoc.xml	4	2015-06-02	0	1	0	000000000000000000	0	"Common Stock"	2015-06-02	M	0	10000	9.47	94700	A	21746	D		0	85	10047	0	-1	-1	-1	-2	-12	-33	-13	-2	-4	1	-6	-2	1	39	113	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Arguedas Clare"	"1820 Ringling Blvd"		Sarasota	FL	34236		0	1	0	0	"GC, EVP, Secretary"		0	0	0	0	0	1	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501276	4	1498021	1	000143774915011816	"2015-06-04 16:47:48"	rdgdoc.xml	4	2015-06-02	0	1	0	000000000000000000	1	"Common Stock"	2015-06-02	S	0	15820	40.1611	635348	D	21746	D		0	-42	10047	0	-1	-1	-1	-2	-12	-33	-13	-2	-4	1	-6	-2	1	39	113	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Arguedas Clare"	"1820 Ringling Blvd"		Sarasota	FL	34236		0	1	0	0	"GC, EVP, Secretary"		0	0	0	0	0	1	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501276	4	1498021	1	000143774915004545	"2015-03-09 19:56:21"	rdgdoc.xml	4	2015-03-05	0	0	0	000000000000000000	1	"Common Stock"	2015-03-05	S	0	2968	39.6377	117645	D	27566	D		1	-10	16476	-1	-1	-1	-1	7	1	-13	-23	-1	-3	-1	-6	1	17	12	164	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Arguedas Clare"	"1820 Ringling Blvd"		Sarasota	FL	34236		0	1	0	0	"GC, EVP, Secretary"		0	0	0	0	0	1	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501276	3	1498021	1	000143774914009287	"2014-05-15 17:03:14"	rdgdoc.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	M	0	21445	4.86	104223	A	18446	D		0	-715	18612	0	0	0	-1	-2	9	20	29	-11	-16	-16	-11	4	19	69	153	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Arguedas Clare"	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		0	1	0	0	"GC, EVP, Secretary"		0	0	0	0	0	1	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501276	3	1498021	1	000143774914009287	"2014-05-15 17:03:14"	rdgdoc.xml	4	2014-05-13	0	1	0	000000000000000000	1	"Common Stock"	2014-05-13	S	0	36825	32.3	1189448	D	18446	D		0	-67	18612	0	0	0	-1	-2	9	20	29	-11	-16	-16	-11	4	19	69	153	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Arguedas Clare"	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		0	1	0	0	"GC, EVP, Secretary"		0	0	0	0	0	1	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501276	3	1498021	1	000143774913009837	"2013-08-02 16:26:26"	rdgdoc.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	46027	8.7308	401853	A	23520	D		1	-205	6988	1	2	2	-4	-3	13	28	46	8	2	6	17	35	65	84	9	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Arguedas Clare"	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		0	1	0	0	"GC, EVP, Secretary"		0	0	0	0	0	1	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
