sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1481755	4	1343719	1664	000134371916000038	"2016-12-29 16:45:55"	certent-form4.xml	4	2016-12-28	0	0	0	000000000000000000	0	"Common Stock"	2016-12-28	S	0	22098	0.0394642	872	D	116326	M	"By IRA"	0	-16	0																	C		0	0000		"Energy Xxi Ltd"	EXXIQ	1382	0	D0	0004-06-30	13	b	"Lachance James"	"1021 Main Street"	"Suite 2626"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1018187	8	1343719	1664	000134371916000036	"2016-12-29 16:28:22"	certent-form4.xml	4	2016-12-28	0	0	0	000000000000000000	0	"Common Stock"	2016-12-28	S	0	58178	0.0372	2164	D	56470	D		0	-51	0																	C		0	0000		"Energy Xxi Ltd"	EXXIQ	1382	0	D0	0004-06-30	13	b	"Griffiths Scott A"	"1021 Main"	"Suite 2626"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1325149	11	1343719	1664	000134371916000034	"2016-12-29 16:25:26"	certent-form4.xml	4	2016-12-29	0	0	0	000000000000000000	0	"Common Stock"	2016-12-29	S	0	189751	0.032	6072	D	0	D		0	-100	0																	C		0	0000		"Energy Xxi Ltd"	EXXIQ	1382	0	D0	0004-06-30	13	b	"Feinberg Hill A"	"200 Crescent Court, Suite 1330"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1339905	7	1343719	1664	000134371916000032	"2016-12-29 16:23:06"	certent-form4.xml	4	2016-12-29	0	0	0	000000000000000000	0	"Common Stock"	2016-12-29	S	0	96325	0.0255907	2465	D	0	D		0	-100	0																	C		0	0000		"Energy Xxi Ltd"	EXXIQ	1382	0	D0	0004-06-30	13	b	"Busmire Bruce W"	"1021 Main"	"Suite 2626"	Houston	TX	77002		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1502589	1	1343719	1664	000134371916000026	"2016-12-22 18:48:29"	certent-form4.xml	4	2016-12-22	0	0	0	000000000000000000	0	"Common Stock"	2016-12-22	S	0	180636	0.0454	8201	D	92833	D	"By Trust,By Family"	0	-66	0																	C		0	0000		"Energy Xxi Ltd"	EXXIQ	1382	0	D0	0004-06-30	13	b	"Dupre II Cornelius"	"510 Bering"	"Ste 455"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1188220	15	1343719	1664	000134371916000024	"2016-12-21 16:10:46"	certent-form4.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	S	0	991475	0.0579568	57463	D	258205	M	"By 401(K) Plan,By Energy XXI Deferred Co"	1	-79	0																	C		0	0000		"Energy Xxi Ltd"	EXXIQ	1382	0	D0	0004-06-30	13	b	"Schiller John D Jr"	"1021 Main"	"Suite 2626"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1557322	4	1343719	1664	000134371916000021	"2016-11-15 08:30:43"	certent-form4.xml	4	2016-11-13	0	1	0	000000000000000000	0	"Common Stock"	2016-11-13	M	0	125000	0	0	A	33642	D	"By 401 (K) Plan,By IRA"	0	-137	0	0																C		0	0000		"Energy Xxi Ltd"	EXXIQ	1382	0	D0	0004-06-30	13	b	"De Pinho Antonio"	"1021 Main Suite 2626"		Houston	TX	77002		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1339905	7	1343719	1664	000114420416129019	"2016-10-21 18:32:17"	v450982_4.xml	4	2016-10-20	0	1	0	000000000000000000	0	"Common Stock"	2016-10-20	M	0	100000	0	0	A	96325	D		0	-2721	0																	C		0	0000		"Energy Xxi Ltd"	EXXIQ	1382	0	D0	0004-06-30	13	b	"Busmire Bruce W"	"1021 Main"	"Suite 2626"	Houston	TX	77002		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1188220	15	1343719	1664	000114420416114319	"2016-07-25 17:12:45"	v444930_form4.xml	4	2016-07-21	0	1	0	000000000000000000	0	"Common Stock"	2016-07-21	M	0	1360538	1.65141	2246811	A	1255824	D	"By Energy XXI Deferred Compensation Plan"	0	-1299	0																	C		0	0000		"Energy Xxi Ltd"	EXXIQ	1382	0	D0	0004-06-30	13	b	"Schiller John D Jr"	"1021 Main"	"Suite 2626"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1299946	7	1343719	1664	000134371916000017	"2016-07-25 16:10:40"	certent-form4.xml	4	2016-07-21	0	1	0	000000000000000000	0	"Common Stock"	2016-07-21	M	0	372242	1.57899	587765	A	47312	D	"By 401 (K) Plan,By Energy XXI Deferred C"	0	-115	0																	C		0	0000		"Energy Xxi Ltd"	EXXIQ	1382	0	D0	0004-06-30	13	b	"Menown Hugh A"	"1021 Main"	"Suite 2626"	Houston	TX	77002		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
