sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1195915	12	815093	2	000136211811000076	"2011-08-26 09:36:29"	primary_doc.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Stock"	2011-08-25	S	0	8947	3.90115	34904	D	38773	D		0	-19	34	0	5	7	2	14	17	53		-4	-11	-12	-16	-13	-28	-9	29	C		0	0000		"Angeion Corp/mn"	ANGN	3841	411579150	MN	0004-10-31	38	d	"Young Rodney A"	"350 Oak Grove Parkway"		"Saint Paul"	MN	55127		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1195915	12	815093	2	000136211811000070	"2011-08-16 10:47:01"	primary_doc.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	S	0	1000	4.25	4250	D	47720	D		0	-2	27	0	3	1	-5	3	8	31		0	-7	-8	-10	-10	-25	6	44	C		0	0000		"Angeion Corp/mn"	ANGN	3841	411579150	MN	0004-10-31	38	d	"Young Rodney A"	"350 Oak Grove Parkway"		"Saint Paul"	MN	55127		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1195915	12	815093	2	000136211811000065	"2011-07-18 09:41:33"	primary_doc.xml	4	2011-07-15	0	0	0	000000000000000000	0	"Common Stock"	2011-07-15	S	0	1000	4.562	4562	D	48720	D		0	-2	18	0	0	-1	-1	-8	2	20		0	1	-1	7	-3	-14	15	55	C		0	0000		"Angeion Corp/mn"	ANGN	3841	411579150	MN	0004-10-31	38	d	"Young Rodney A"	"350 Oak Grove Parkway"		"Saint Paul"	MN	55127		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1195915	12	815093	2	000136211811000058	"2011-06-17 08:28:09"	primary_doc.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Common Stock"	2011-06-15	S	0	1000	4.302	4302	D	49720	D		0	-2	94	0	4	2	3	3	-3	1		7	4	2	-5	-5	5	0	60	C		0	0000		"Angeion Corp/mn"	ANGN	3841	411579150	MN	0004-10-31	38	d	"Young Rodney A"	"350 Oak Grove Parkway"		"Saint Paul"	MN	55127		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1195915	12	815093	2	000136211811000030	"2011-05-19 12:05:39"	primary_doc.xml	4	2011-05-18	0	0	0	000000000000000000	0	"Common Stock"	2011-05-18	S	0	1000	4.6431	4643	D	43447	D		0	-2	46	0	0	-2	-9	0	-8	0		-2	-1	-3	-5	-16	10	-2	90	C		0	0000		"Angeion Corp/mn"	ANGN	3841	411579150	MN	0004-10-31	38	d	"Young Rodney A"	"350 Oak Grove Parkway"		"Saint Paul"	MN	55127		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1195915	12	815093	2	000136211811000025	"2011-04-25 09:57:12"	primary_doc.xml	4	2011-04-21	0	0	0	000000000000000000	0	"Common Stock"	2011-04-21	S	0	3900	4.74974	18524	D	44447	D		0	-8	53	0	-1	-3	0	-5	-5	-6		1	1	-2	1	-11	16	2	124	C		0	0000		"Angeion Corp/mn"	ANGN	3841	411579150	MN	0004-10-31	38	d	"Young Rodney A"	"350 Oak Grove Parkway"		"Saint Paul"	MN	55127		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1195915	12	815093	2	000136211811000024	"2011-04-21 13:28:43"	primary_doc.xml	4	2011-04-19	0	0	0	000000000000000000	0	"Common Stock"	2011-04-19	S	0	1100	4.71018	5181	D	48347	D		1	-2	50	0	0	0	0	-4	-5	-6		-1	2	-4	-3	-10	13	11	122	C		0	0000		"Angeion Corp/mn"	ANGN	3841	411579150	MN	0004-10-31	38	d	"Young Rodney A"	"350 Oak Grove Parkway"		"Saint Paul"	MN	55127		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1195915	12	815093	2	000148432111000014	"2011-04-05 13:19:26"	primary_doc.xml	4/A	2010-12-31	0	1	0	000000000000000000	2	"Common Stock"	2011-03-22	M	0	35000	2.53	88550	A	49447	D		0	242	58	0	-2	0	-4	-2	-5	-7		1	6	2	-10	-7	12	4	121	C		0	0000		"Angeion Corp/mn"	ANGN	3841	411579150	MN	0004-10-31	38	d	"Young Rodney A"	"350 Oak Grove Parkway"		"Saint Paul"	MN	55127		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1195915	12	815093	2	000148432111000013	"2011-03-24 16:04:30"	primary_doc.xml	4	2010-12-31	0	1	0	000000000000000000	2	"Common Stock"	2011-03-22	M	0	35000	2.53	88550	A	48864	D		0	252	59	-1	4	4	5	4	-2	-6		-2	-2	-12	-18	-11	8	2	102	C		0	0000		"Angeion Corp/mn"	ANGN	3841	411579150	MN	0004-10-31	38	d	"Young Rodney A"	"350 Oak Grove Parkway"		"Saint Paul"	MN	55127		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
21	7	1195915	1	886432	3	000091419009000373	"2009-04-13 10:06:21"	edgar.xml	4	2009-04-10	0	1	0	000000000000000000	0	"Common Stock"	2009-04-10	M	0	6000	1	6000	A	28000	D		0	27	0	0																C		0	0000		"Health Fitness Corp /mn/"	FIT	7900	411580506	MN	0004-12-31	79	i	"Young Rodney A"	"5804 Olinger Road"		Edina	MN	55436		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
