sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1208282	19	45876	3	000162828024020497	"2024-05-06 10:56:16"	wk-form4_1715007365.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	25000	7.59	189750	A	837901	D		0	3	0	0																					"Enviri Corp"	NVRI	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"100-120 North 18Th Street, 17Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1416750	25	1408198	3	000140819824000081	"2024-04-26 09:19:56"	wk-form4_1714137587.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	13000	465.92	6056955	A	2103546	M	"By Fernandez 2007 Children's Trust,By Da"	0	1	0	0																					"Msci Inc."	MSCI	7389	134038723	DE	0004-11-30	73	i	"Fernandez Henry A"	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1416752	16	1408198	3	000140819824000080	"2024-04-26 09:19:15"	wk-form4_1714137545.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	7500	459.41	3445575	A	291038	D		0	3	0	0																					"Msci Inc."	MSCI	7389	134038723	DE	0004-11-30	73	i	"Pettit Cd Baer"	"Msci Inc."	"7  World Trade Center, 250 Greenwich St"	"New York"	NY	10007		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1604279	5	1803599	2	000180359924000112	"2024-04-22 16:21:08"	wk-form4_1713817250.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	P	0	900	54.59	49131	A	239128	D		0	0	0																						"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Caldwell Christopher A"	"39899 Balentine Drive"	"Suite 235"	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1375299	8	1136893	105	000113689324000052	"2024-04-17 16:54:44"	wk-form4_1713387274.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	P	0	775	72.37	56087	A	9052	D		0	9	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Goldstein Jeffrey A"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1884030	3	1803599	2	000180359924000110	"2024-04-05 16:32:47"	wk-form4_1712349156.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	P	0	400	61.04	24416	A	10492	D		0	4	0																						"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Fogarty Jane"	"39899 Balentine Drive"	"Suite 235"	Newark	CA	94560		0	1	0	0	"EVP, Legal"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1431838	6	1803599	2	000180359924000104	"2024-04-03 16:52:27"	wk-form4_1712177534.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	P	0	379	65.96	25000	A	8672	I	"By Trust"	0	5	0																						"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Hayley Kathryn"	"39899 Balentine Drive"		Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245119	9	849145	7	000095017024034288	"2024-03-20 17:37:44"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	P	f	7297	2.75	20067	A	2302656	D		0	0	0																						"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Dove Ross"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699118	3	1337619	1	000119380524000405	"2024-03-19 18:01:33"	e619391_4-env.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	1670	52.99	88493	A	4188871	I	"See Footnote"	0	0	0																						"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Wolfe Lauren Taylor"	"450 West 14Th Street, 12Th Floor"		"New York City"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826542	1	849145	7	000095017024033233	"2024-03-19 12:13:30"	ownership.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	P	f	5000	2.88	14400	A	100000	D		0	5	0	0																					"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Dove Nicholas Kirk"	"12625 High Bluff Drive"	"Suite 305"	"San Diego"	CA	92130		0	1	0	0	"Pres, Industrial Assets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289315	18	1462418	8	000166427224000210	"2024-03-19 09:41:10"	f4_a1e2k00000wi8jqua1-live.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	f	2200	2.51	5522	A	723248	I	"William B. Shepro Revocable Trust"	0	0	0	0																					"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Shepro William B"	"C/O Altisource Portfolio Solutions S.A."	"33, Boulevard Prince Henri"	Luxembourg	N4	L-1724	Luxembourg	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1792549	2	1496443	2	000179254924000009	"2024-03-18 20:57:59"	primary_doc.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	112725	2.95822	333465	A	6160742	I	"By Topline Capital Partners, LP"	1	2	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
