acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 18:15:58"	2024-06-14	ownership.xml	95017024073863	0	0	0	1794669	"Shift4 Payments, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FOUR	1	1	1	5	P	A	4	67.1511	183692	12335124	666117	38	D	0	1805608	"Isaacman Jared"	"3501 Corporate Parkway"		"Center Valley"	PA	18034		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-13 11:50:03"	2024-06-12	primary_doc.xml	148618924000028	0	0	0	1479681	"Nutex Health, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NUTX	1	1	1	2	P	A	4	0.2811	160000	44974	140000	-800	D	0	1997130	"Detillio Joshua"	"6030 S. Rice Avenue, Suite C"		Houston	TX	77081		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-11 21:59:08"	2024-06-07	tm2417015-1_4seq1.xml	110465924070583	0	0	1	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	Z	1	1	0	1	P	A	4	42.7567	2338036	99966743	8187864	40	I	0	1082906	"Hoag Jay C"	"C/o Technology Crossover Ventures"	"250 Middlefield Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 15:17:49"	2024-06-04	primary_doc.xml	111635424000015	0	0	1	1133062	"Janel Corp"	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	JANL	1	1	0	7	P	A	4	36.8105	2000	73621	2300	667	D	0	1208109	"Graves Gregory B"	"80 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 20:15:40"	2024-06-04	wk-form4_1717632933.xml	165355824000081	0	0	0	1653558	"Priority Technology Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PRTH	1	1	1	1	P	A	4	4.1000	10000	41000	59752	20	D	0	1947308	"O'Leary Tim"	"C/O Priority Technology Holdings"	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-05 16:30:07"	2024-06-04	ownership.xml	95017024069349	0	0	1	1224133	"Marchex Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MCHX	1	1	1	4	P	A	4	1.3620	218066	296996	218066		D	0	1963474	"Miller Edwin A"	"1200 5Th Ave"	"Suite 1300"	Seattle	WA	98101		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 14:57:52"	2024-05-30	primary_doc.xml	103222024000053	1	0	1	1032220	"Maximus, Inc."	7389	VA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MMS	1	1	0	4	P	A	4	83.1372	379	31509	17925	2	D	0	1698399	"Rajan Gayathri"	"C/O Maximus Inc."	"1600 Tysons Blvd, Ste 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:11:43"	2024-05-30	primarydocument.xml	156218024004542	0	0	1	1657573	"Xometry, Inc."	7389	MD	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	XMTR	1	1	1	1	P	A	4	15.4097	20000	308193	56864	54	M	0	2024040	"Dutt Subir"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0														
"2024-05-30 16:01:13"	2024-05-13	primary_doc.xml	148618924000027	0	0	1	1479681	"Nutex Health, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NUTX	1	1	1	4	P	A	4	0.3824	2572478	983800	269822776	1	I	0	1919945	"Vo Thomas T."	"6030 S. Rice Ave., Suite C"		Houston	TX	77081		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-24 18:01:02"	2023-07-21	ownership.xml	155278124000363	0	0	0	1828108	"Aurora Innovation, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AUR	1	1	0	1	P	A	4	2.9956	25037036	74999997	325973411	8	D	0	1543151	"Uber Technologies, Inc"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	0	1	0			0	0	0	0	0	0	0														
