acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:11:43"	2024-05-30	primarydocument.xml	156218024004542	0	0	1	1657573	"Xometry, Inc."	7389	MD	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	XMTR	1	1	1	1	P	A	4	15.4097	20000	308193	56864	54	M	0	2024040	"Dutt Subir"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0														
"2024-05-30 16:01:13"	2024-05-13	primary_doc.xml	148618924000027	0	0	1	1479681	"Nutex Health, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NUTX	1	1	1	1	P	A	4	0.6949	72478	50367	18060663	0	I	0	1919945	"Vo Thomas T."	"6030 S. Rice Ave., Suite C"		Houston	TX	77081		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 12:11:23"	2024-05-28	primary_doc.xml	111635424000012	0	0	0	1133062	"Janel Corp"	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	JANL	1	1	0	4	P	A	4	38.4885	655	25210	1855	55	D	0	1208109	"Graves Gregory B"	"80 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:01:02"	2023-07-21	ownership.xml	155278124000363	0	0	0	1828108	"Aurora Innovation, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AUR	1	1	0	1	P	A	4	2.9956	25037036	74999997	325973411	8	D	0	1543151	"Uber Technologies, Inc"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 19:08:59"	2024-05-23	ownership.xml	95017024064203	0	0	0	1794669	"Shift4 Payments, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FOUR	1	1	1	2	P	A	4	66.1376	125051	8270573	621962	25	D	0	1805608	"Isaacman Jared"	"3501 Corporate Parkway"		"Center Valley"	PA	18034		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-21 15:42:46"	2024-05-20	ownership.xml	95017024062836	0	0	1	1224133	"Marchex Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MCHX	1	1	1	3	P	A	4	1.3836	18066	24996	18066		D	0	1963474	"Miller Edwin A"	"1200 5Th Ave"	"Suite 1300"	Seattle	WA	98101		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-20 16:31:01"	2024-05-16	wk-form4_1716237050.xml	179322924000086	0	0	0	1793229	"Multiplan Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MPLN	1	1	0	1	P	A	4	0.6000	160000	96000	540082	42	I	0	1338905	"Colaluca Anthony Jr"	"C/O Multiplan Corporation,"	"115 Fifth Avenue"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:22:38"	2024-05-15	primary_doc.xml	130964224000002	1	0	0	318299	"Sparta Commercial Services, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SRCO	1	1	0	1	P	A	4	0.0660	75702	4996	1147382	7	I	0	1309642	"Bean Jeffrey Buchanan"	"325 Cotton Avenue"		Macon	GA	31201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:36:24"	2024-04-23	tm2414411-1_4aseq1.xml	110465924062633	1	0	1	1620179	"Exela Technologies, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	XELA	1	1	1	1	P	A	4/A	1.9998	50000	99992	1035649	5	I	0	938202	"Chadha Par"	"8550 West Desert Inn Road"	"Suite 102-452"	"Las Vegas"	NV	89117		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-15 18:19:59"	2024-05-14	ownership.xml	168316824003537	0	0	0	1496443	"Paysign, Inc."	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAYS	1	1	0	1	P	A	4	4.8101	1206	5801	218500	1	D	0	1736843	"Mina Bruce A"	"2615 St. Rose Parkway"		Henderson	NV	89052		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:11:41"	2024-05-14	wk-form4_1715721089.xml	108622224000168	0	0	0	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	1	1	1	P	A	4	92.6800	22000	2038960	2520543	1	I	0	1106232	"Leighton F Thomson"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 16:24:39"	2024-05-09	doc4.xml	122520824005931	0	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	0	1	P	A	4	238.7711	415	99090	3305	14	D	0	1964768	"Fichuk Karen L"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 10:56:16"	2024-05-06	wk-form4_1715007365.xml	162828024020497	0	0	0	45876	"Enviri Corp"	8900	DE	20	34	i	89	8900		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Miscellaneous Services"	Services	NVRI	1	1	1	1	P	A	4	7.5900	25000	189750	837901	3	D	0	1208282	"Grasberger F Nicholas  III"	"100-120 North 18Th Street, 17Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-04-26 09:19:56"	2024-04-25	wk-form4_1714137587.xml	140819824000081	0	0	0	1408198	"Msci Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MSCI	1	1	1	1	P	A	4	465.9196	13000	6056955	2103546	1	M	0	1416750	"Fernandez Henry A"	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-26 09:19:15"	2024-04-25	wk-form4_1714137545.xml	140819824000080	0	0	0	1408198	"Msci Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MSCI	1	1	1	1	P	A	4	459.4100	7500	3445575	291038	3	D	0	1416752	"Pettit Cd Baer"	"Msci Inc."	"7  World Trade Center, 250 Greenwich St"	"New York"	NY	10007		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-04-22 16:21:08"	2024-04-19	wk-form4_1713817250.xml	180359924000112	0	0	0	1803599	"Concentrix Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CNXC	1	1	1	1	P	A	4	54.5900	900	49131	239128	0	D	0	1604279	"Caldwell Christopher A"	"39899 Balentine Drive"	"Suite 235"	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-17 16:54:44"	2024-04-15	wk-form4_1713387274.xml	113689324000052	0	0	0	1136893	"Fidelity National Information Services, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FIS	1	1	0	1	P	A	4	72.3703	775	56087	9052	9	D	0	1375299	"Goldstein Jeffrey A"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 16:32:47"	2024-04-03	wk-form4_1712349156.xml	180359924000110	0	0	0	1803599	"Concentrix Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CNXC	1	1	1	1	P	A	4	61.0400	400	24416	10492	4	D	0	1884030	"Fogarty Jane"	"39899 Balentine Drive"	"Suite 235"	Newark	CA	94560		0	1	0	0	"EVP, Legal"		0	0	0	0	0	0	1														
"2024-04-03 16:52:27"	2024-04-01	wk-form4_1712177534.xml	180359924000104	0	0	0	1803599	"Concentrix Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CNXC	1	1	0	1	P	A	4	65.9631	379	25000	8672	5	I	0	1431838	"Hayley Kathryn"	"39899 Balentine Drive"		Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 17:37:44"	2024-03-20	ownership.xml	95017024034288	0	0	0	849145	"Heritage Global Inc."	7389	FL	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	HGBL	1	1	1	1	P	A	4	2.7500	7297	20067	2302656	0	D	0	1245119	"Dove Ross"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-19 18:01:33"	2024-03-15	form412236006_03082024.xml	119380524000405	0	0	1	1337619	"Envestnet, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ENV	1	1	0	2	P	A	4	52.2293	32832	1714794	4188871	1	I	0	1699118	"Wolfe Lauren Taylor"	"450 West 14Th Street, 12Th Floor"		"New York City"	NY	10014		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 12:13:30"	2024-03-19	ownership.xml	95017024033233	0	0	0	849145	"Heritage Global Inc."	7389	FL	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	HGBL	1	1	1	1	P	A	4	2.8800	5000	14400	100000	5	D	0	1826542	"Dove Nicholas Kirk"	"12625 High Bluff Drive"	"Suite 305"	"San Diego"	CA	92130		0	1	0	0	"Pres, Industrial Assets"		0	0	1	0	0	0	0														
"2024-03-19 09:41:10"	2024-03-18	f4_a1e2k00000wi8imual-live.xml	166427224000210	0	0	0	1462418	"Altisource Portfolio Solutions S.A."	7380	N4	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	ASPS	1	1	1	2	P	A	4	2.5100	4400	11044	723248	1	I	0	1289315	"Shepro William B"	"C/O Altisource Portfolio Solutions S.A."	"33, Boulevard Prince Henri"	Luxembourg	N4	L-1724	Luxembourg	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-18 20:57:59"	2024-03-14	primary_doc.xml	179254924000009	0	0	1	1496443	"Paysign, Inc."	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAYS	1	1	0	3	P	A	4	2.9622	398824	1181378	6160742	7	I	0	1792549	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0														
"2024-03-18 20:51:50"	2024-03-14	primary_doc.xml	175407424000008	0	0	1	1496443	"Paysign, Inc."	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAYS	1	1	0	3	P	A	4	2.9622	398824	1181378	6160742	7	D	0	1754074	"Topline Capital Partners, LP"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-13 18:23:13"	2024-03-11	ownership.xml	95017024030977	0	0	0	1776661	"Advantage Solutions Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ADV	1	1	1	1	P	A	4	3.8700	10000	38700	146279	7	D	0	1820213	"Pestello Jack Anthony"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		0	1	0	0	"COO, Branded Services"		0	0	0	1	0	0	0														
"2024-03-08 16:30:07"	2024-03-06	ownership.xml	95017024028668	0	0	0	1776661	"Advantage Solutions Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ADV	1	1	1	1	P	A	4	3.4868	10000	34868	175116	6	I	0	1968701	"Growe Christopher"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-06 16:30:17"	2024-03-04	ownership.xml	95017024027202	0	0	0	1776661	"Advantage Solutions Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ADV	1	1	1	1	P	A	4	3.6017	15000	54026	1968112	1	D	0	1382184	"Peacock David A"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-05 16:39:30"	2024-03-04	primarydocument.xml	156218024002266	0	0	0	1657573	"Xometry, Inc."	7389	MD	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	XMTR	1	1	0	1	P	A	4	16.8560	500	8428	22555	2	D	0	1501808	"Weymouth Katharine"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 14:33:45"	2024-02-29	primary_doc.xml	103222024000038	0	0	0	1032220	"Maximus, Inc."	7389	VA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MMS	1	1	0	1	P	A	4/A	84.5536	56	4735	15839	0	D	0	1698399	"Rajan Gayathri"	"C/O Maximus Inc."	"1600 Tysons Blvd, Ste 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
