acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 16:24:39"	2024-05-09	doc4.xml	122520824005931	0	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	2	0	2	P	A	4	188.9097	1329	251061	8722	18	D	0	1964768	"Fichuk Karen L"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 10:56:16"	2024-05-06	wk-form4_1715007365.xml	162828024020497	0	0	0	45876	"Enviri Corp"	8900	DE	20	34	i	89	8900		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Miscellaneous Services"	Services	NVRI	1	2	2	2	P	A	4	7.5171	28667	215492	1131848	3	D	0	1208282	"Grasberger F Nicholas  III"	"100-120 North 18Th Street, 17Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-04-26 09:19:56"	2024-04-25	wk-form4_1714137587.xml	140819824000081	0	0	0	1408198	"Msci Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MSCI	1	2	2	2	P	A	4	463.5380	20500	9502530	2394584	1	M	0	1416750	"Fernandez Henry A"	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-22 16:21:08"	2024-04-19	wk-form4_1713817250.xml	180359924000112	0	0	0	1803599	"Concentrix Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CNXC	1	3	2	8	P	A	4	69.0816	2979	205794	258292	1	D	0	1604279	"Caldwell Christopher A"	"39899 Balentine Drive"	"Suite 235"	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-17 16:54:44"	2024-04-15	wf-form4_167667053783361.xml	113689324000052	0	0	0	1136893	"Fidelity National Information Services, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FIS	1	9	1	18	P	A	4	64.9433	27849	1808605	204534	16	D	0	1375299	"Goldstein Jeffrey A"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 17:37:44"	2023-11-13	doc4.xml	120919123054948	0	0	1	849145	"Heritage Global Inc."	7389	FL	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	HGBL	1	5	3	10	P	A	4	3.0306	62704	190032	3954739	2	D	0	1245119	"Dove Ross"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-19 18:01:33"	2023-06-21	form412236006_03082024.xml	162828023023291	0	0	1	1337619	"Envestnet, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ENV	1	2	0	3	P	A	4	52.3534	34832	1823574	4192405	1	D	0	1699118	"Wolfe Lauren Taylor"	"450 West 14Th Street, 12Th Floor"		"New York City"	NY	10014		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 09:41:10"	2024-03-18	f4_a1e2k00000rxqpbuad-live.xml	166427224000210	0	0	1	1462418	"Altisource Portfolio Solutions S.A."	7380	N4	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	ASPS	1	5	3	10	P	A	4	4.7716	604734	2885538	5149956	13	I	0	1289315	"Shepro William B"	"C/O Altisource Portfolio Solutions S.A."	"33, Boulevard Prince Henri"	Luxembourg	N4	L-1724	Luxembourg	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-18 20:57:59"	2024-03-14	primary_doc.xml	179254924000009	0	0	1	1496443	"Paysign, Inc."	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAYS	1	2	0	14	P	A	4	2.9621	1607740	4762218	12321484	15	I	0	1792549	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0														
"2024-03-13 18:23:13"	2024-03-11	ownership.xml	95017024030977	0	0	1	1776661	"Advantage Solutions Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ADV	1	4	3	23	P	A	4	2.0619	838718	1729359	3070429	38	D	0	1820213	"Pestello Jack Anthony"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		0	1	0	0	"COO, Branded Services"		0	0	0	1	0	0	0														
"2024-03-05 16:39:30"	2024-03-04	primarydocument.xml	156218024002266	0	0	0	1657573	"Xometry, Inc."	7389	MD	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	XMTR	1	1	0	2	P	A	4	16.5412	1700	28120	22555	8	D	0	1501808	"Weymouth Katharine"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 14:33:45"	2024-02-29	primary_doc.xml	103222024000038	0	0	1	1032220	"Maximus, Inc."	7389	VA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MMS	1	2	1	4	P	A	4	79.4093	3457	274518	226323	2	D	0	1698399	"Rajan Gayathri"	"C/O Maximus Inc."	"1600 Tysons Blvd, Ste 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 10:10:26"	2024-02-16	primary_doc.xml	111635424000003	0	0	1	1133062	"Janel Corp"	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	JANL	1	2	0	9	P	A	4	28.8445	23428	675769	95587	32	D	0	1696354	"Van Kesteren Gerard"	"80 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 21:43:15"	2024-02-26	doc4.xml	122520824003236	0	0	0	1365135	"Western Union Co"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WU	1	1	0	1	P	A	4	12.8499	10000	128499	56205	22	D	0	1805829	"Murphy Timothy P."	"7001 East Belleview Avenue"		Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-27 19:59:46"	2024-02-23	form4.xml	106299324004674	1	0	1	1579091	"Maplebear Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CART	1	4	0	13	P	A	4	29.0666	12690980	368883560	156397562	9	I	0	1607841	"Sc Us (Ttgp), Ltd."	"2800 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-26 20:23:42"	2024-02-22	form4.xml	112760224006966	0	0	0	1579241	"Allegion Plc"	7381	L2	20	34	i	73	7381		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Detective, Guard & Armored Car Services"	ALLE	1	1	1	2	P	A	4	122.3650	27500	3365038	104248	36	D	0	1817149	"Stone John H"	"C/O Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-05 11:56:22"	2024-02-02	ownership.xml	121390024009932	0	0	0	1905956	"Treasure Global Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	TGI	1	1	1	3	P	A	4	0.1646	2349321	386674	3953516	146	D	0	1910570	"Teo Chong Chan"	"C/O Treasure Global Inc"	"276 5Th Avenue Suite 704 #739"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-01-26 17:58:12"	2024-01-25	primary_doc.xml	189594924000028	0	0	1	1874944	"Vacasa, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	VCSA	1	1	0	1	P	D	4	8.1300	10000	81300	61012	20	I	0	1895949	"Mossytree Inc."	"201 Sw Dogwood Ln"		"White Salmon"	WA	98672		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-19 13:57:20"	2024-01-16	ownership.xml	121390024004781	1	0	1	1314196	"Olb Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	OLB	1	3	2	7	P	A	4	0.7751	1228983	952595	7097370	21	D	0	1461853	"Yakov Ronny"	"C/O the Olb Group, Inc."	"1120 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
