acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 08:44:40"	2024-05-21	form4-03222024_030351.xml	141588924014178	0	0	0	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	1	0	22	S	D	4	454.5811	2680200	1218368151	97543308	3	D	0	1421897	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 21:38:19"	2024-05-20	form4-03052024_020359.xml	141588924014177	1	0	0	1759509	"Lyft, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	LYFT	1	1	0	3	S	D	4	19.8679	240450	4777230	1125744	27	D	0	1766269	"Zimmer John Patrick"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 21:35:20"	2024-05-20	form4-03052024_020356.xml	141588924014175	0	0	0	1759509	"Lyft, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	LYFT	1	1	0	2	S	D	4	15.9947	18531	296398	346341	6	D	0	1677874	"Green Logan"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 20:43:35"	2024-05-20	wk-form4_1715721294.xml	162828024024802	0	0	1	1297989	"Exlservice Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	EXLS	1	1	1	2	S	D	4	30.7658	81847	2518086	4179125	2	D	0	1373630	"Kapoor Rohit"	"320 Park Avenue, 29Th Floor"		"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-22 18:45:13"	2024-05-20	wk-form4_1716417903.xml	93709824000104	0	0	0	937098	"Trinet Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	TNET	1	1	1	1	S	D	4	103.7402	1867	193683	32661	6	D	0	1956868	"Warren Alexander G."	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		0	1	0	0	"SVP, CHIEF REVENUE OFFICER"		0	0	0	0	0	0	1														
"2024-05-22 17:26:37"	2024-05-21	ownership.xml	95017024063602	1	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	1	1	16	S	D	4	163.8279	347428	56918409	222304	-278	D	0	1216924	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-22 17:22:27"	2024-02-28	doc4.xml	120919124004147	1	0	0	1046102	"Rb Global Inc."	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	1	1	3	S	D	4	76.3889	73027	5578454	18513	-134	D	0	1808515	"Concors Baron"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	"Chief Product, Tech. Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:42:56"	2024-02-29	doc4.xml	120919124004202	1	0	0	1046102	"Rb Global Inc."	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	1	1	2	S	D	4	75.8298	25416	1927289	33639	309	D	0	1242860	"Jeter James J"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:33:26"	2024-05-20	form4.xml	112760224016250	0	0	0	1579091	"Maplebear Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CART	1	1	1	4	S	D	4	35.3286	38954	1376192	118142	49	D	0	1701399	"Ramsay Alan"	"C/O Maplebear Inc."	"50 Beale Street, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:31:42"	2024-05-20	form4.xml	112760224016247	1	0	0	1579091	"Maplebear Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CART	1	1	1	4	S	D	4	34.7449	144804	5031206	418973	53	D	0	1990106	"Fong Morgan"	"C/O Maplebear Inc."	"50 Beale Street, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
