sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1309642	4	318299	7	000130964224000002	"2024-05-16 20:22:38"	primary_doc.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	75702	0.066	4996	A	1147382	I	"Controlling Shareholder of Nominee"	0	7	0																						"Sparta Commercial Services, Inc."	SRCO	7389	300298178		0004-04-30	73	i	"Bean Jeffrey Buchanan"	"325 Cotton Avenue"		Macon	GA	31201		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938202	12	1620179	2	000110465924062633	"2024-05-16 17:36:24"	tm2414411-1_4aseq1.xml	4/A	2023-10-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	P	0	50000	1.99984	99992	A	1035649	I	"See Footnote"	1	5	0																						"Exela Technologies, Inc."	XELA	7389	471347291	DE	0004-12-31	73	i	"Chadha Par"	"8550 West Desert Inn Road"	"Suite 102-452"	"Las Vegas"	NV	89117		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1963474	2	1224133	1	000095017024060920	"2024-05-16 12:46:52"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-05-15	P	f	7723	1.39882	10803	A	7723	D		0	32767	0	0																					"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Miller Edwin A"	"1200 5Th Ave"	"Suite 1300"	Seattle	WA	98101		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1736843	3	1496443	2	000168316824003537	"2024-05-15 18:19:59"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	1206	4.81	5801	A	218500	D		0	1	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Mina Bruce A"	"2615 St. Rose Parkway"		Henderson	NV	89052		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1106232	5	1086222	1	000108622224000168	"2024-05-14 17:11:41"	wk-form4_1715721089.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	22000	92.68	2038960	A	2520543	I	"See note"	0	1	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Leighton F Thomson"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805608	3	1794669	2	000095017024059750	"2024-05-14 17:00:13"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	P	f	85916	67.0942	5764465	A	582827	D		0	17	0																						"Shift4 Payments, Inc."	FOUR	7389	843676340		0004-12-31	73	i	"Isaacman Jared"	"3501 Corporate Parkway"		"Center Valley"	PA	18034		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1964768	2	33185	1	000122520824005931	"2024-05-10 16:24:39"	doc4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	415	238.77	99090	A	3305	D		0	14	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Fichuk Karen L"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	19	45876	3	000162828024020497	"2024-05-06 10:56:16"	wk-form4_1715007365.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	25000	7.59	189750	A	837901	D		0	3	0	0																					"Enviri Corp"	NVRI	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"100-120 North 18Th Street, 17Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1416750	25	1408198	3	000140819824000081	"2024-04-26 09:19:56"	wk-form4_1714137587.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	13000	465.92	6056955	A	2103546	M	"By Fernandez 2007 Children's Trust,By Da"	0	1	0	0																					"Msci Inc."	MSCI	7389	134038723	DE	0004-11-30	73	i	"Fernandez Henry A"	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1416752	16	1408198	3	000140819824000080	"2024-04-26 09:19:15"	wk-form4_1714137545.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	7500	459.41	3445575	A	291038	D		0	3	0	0																					"Msci Inc."	MSCI	7389	134038723	DE	0004-11-30	73	i	"Pettit Cd Baer"	"Msci Inc."	"7  World Trade Center, 250 Greenwich St"	"New York"	NY	10007		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
