sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1472650	9	1297989	1	000162828024022686	"2024-05-10 17:02:33"	wk-form4_1715374943.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-05-08	S	0	12000	30.66	367920	D	138985	D		0	-8	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Nicolelli Maurizio"	"Exlservice Holdings Inc"	"320 Park Avenue, 29Th Floor"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1868879	4	1845815	1	000095010324006562	"2024-05-10 16:52:18"	dp211095_4-zeevi.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	94342	5.9031	556910	D	483202	D		1	-16	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Zeevi Avi"	"195 Broadway, 27Th Floor"		"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1865019	2	1662991	2	000166299124000145	"2024-05-10 16:16:18"	wk-form4_1715372170.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2024-05-09	S	0	1470	77.3637	113725	D	209906	D		0	-1	0																						"Sezzle Inc."	SEZL	7389	810971660	DE	0004-12-31	73	i	"Paradis Paul"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	1	0	0	"Exec Dir, Pres"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1959476	3	1123360	2	000112760224014985	"2024-05-10 16:12:46"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	3300	111.34	367422	D	25209	D		0	-12	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Carter Andrea M"	"3550 Lenox Road Ne"		Atlanta	GA	30326		0	1	0	0	"Senior EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717178	2	1057352	4	000105735224000067	"2024-05-10 16:11:58"	wk-form4_1715371896.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-09	S	0	20000	91.15	1823000	D	172616	D		0	-10	0																						"Costar Group, Inc."	CSGP	7389	522091509	DE	0004-12-31	73	i	"Ruggles Lisa"	"C/O Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1649899	2	1141391	2	000114139124000095	"2024-05-10 16:04:02"	wk-form4_1715371423.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	S	0	200	453.55	90710	D	3263	D		0	-6	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Arkell Sandra A"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	Controller		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924012801	"2024-05-10 11:39:53"	form4-05102024_030546.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-09	S	0	142000	455.042	64616021	D	95788308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937751	2	1823466	2	000095017024057165	"2024-05-09 16:41:53"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	f	987	1.2101	1194	D	139390	D		0	-1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Slabaugh Jon"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"CFO, SVP, Corp. Dev."		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937669	2	1823466	2	000095017024057143	"2024-05-09 16:36:18"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	f	999	1.2101	1209	D	454692	D		0	0	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Resnik Josh"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939432	2	1823466	2	000095017024057119	"2024-05-09 16:32:24"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	f	560	1.2101	678	D	25806	D		0	-2	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Donnell Paul"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
