acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:11:43"	2024-05-30	primarydocument.xml	156218024004542	0	0	1	1657573	"Xometry, Inc."	7389	MD	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	XMTR	1	1	1	1	P	A	4	15.4097	20000	308193	56864	54	M	0	2024040	"Dutt Subir"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0														
"2024-05-30 16:01:13"	2024-05-13	primary_doc.xml	148618924000027	0	0	1	1479681	"Nutex Health, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NUTX	1	1	1	4	P	A	4	0.3824	2572478	983800	269822776	1	I	0	1919945	"Vo Thomas T."	"6030 S. Rice Ave., Suite C"		Houston	TX	77081		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 12:11:23"	2024-05-28	primary_doc.xml	111635424000012	0	0	0	1133062	"Janel Corp"	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	JANL	1	1	0	5	P	A	4	35.3466	1555	54964	1855	518	D	0	1208109	"Graves Gregory B"	"80 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:01:02"	2023-07-21	ownership.xml	155278124000363	0	0	0	1828108	"Aurora Innovation, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AUR	1	1	0	1	P	A	4	2.9956	25037036	74999997	325973411	8	D	0	1543151	"Uber Technologies, Inc"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 19:08:59"	2024-05-23	ownership.xml	95017024064203	0	0	0	1794669	"Shift4 Payments, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FOUR	1	1	1	2	P	A	4	66.1376	125051	8270573	621962	25	D	0	1805608	"Isaacman Jared"	"3501 Corporate Parkway"		"Center Valley"	PA	18034		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-21 15:42:46"	2024-05-20	ownership.xml	95017024062836	0	0	1	1224133	"Marchex Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MCHX	1	1	1	3	P	A	4	1.3836	18066	24996	18066		D	0	1963474	"Miller Edwin A"	"1200 5Th Ave"	"Suite 1300"	Seattle	WA	98101		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-20 16:31:01"	2024-05-16	wk-form4_1716237050.xml	179322924000086	0	0	0	1793229	"Multiplan Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MPLN	1	1	0	1	P	A	4	0.6000	160000	96000	540082	42	I	0	1338905	"Colaluca Anthony Jr"	"C/O Multiplan Corporation,"	"115 Fifth Avenue"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:22:38"	2024-05-15	primary_doc.xml	130964224000002	1	0	0	318299	"Sparta Commercial Services, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SRCO	1	1	0	2	P	A	4	0.0677	76702	5189	1147382	7	I	0	1309642	"Bean Jeffrey Buchanan"	"555 Fifth Ave Fl 14"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:36:24"	2024-04-23	tm2414411-1_4aseq1.xml	110465924062633	1	0	1	1620179	"Exela Technologies, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	XELA	1	1	1	1	P	A	4/A	1.9998	50000	99992	1035649	5	I	0	938202	"Chadha Par"	"8550 West Desert Inn Road"	"Suite 102-452"	"Las Vegas"	NV	89117		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-15 18:19:59"	2024-05-14	ownership.xml	168316824003537	0	0	0	1496443	"Paysign, Inc."	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAYS	1	1	0	1	P	A	4	4.8101	1206	5801	218500	1	D	0	1736843	"Mina Bruce A"	"2615 St. Rose Parkway"		Henderson	NV	89052		1	0	0	0			0	0	0	0	0	0	0														
