sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1805608	3	1794669	2	000095017024073863	"2024-06-14 18:15:58"	ownership.xml	4/A	2024-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-14	P	f	14486	69.3987	1005310	A	666117	D		0	2	0																						"Shift4 Payments, Inc."	FOUR	7389	843676340		0004-12-31	73	i	"Isaacman Jared"	"3501 Corporate Parkway"		"Center Valley"	PA	18034		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805608	3	1794669	2	000095017024073625	"2024-06-14 16:05:04"	ownership.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-14	P	f	14486	69.3987	1005310	D	666117	D		0	2	0																						"Shift4 Payments, Inc."	FOUR	7389	843676340		0004-12-31	73	i	"Isaacman Jared"	"3501 Corporate Parkway"		"Center Valley"	PA	18034		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1997130	1	1479681	5	000148618924000028	"2024-06-13 11:50:03"	primary_doc.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	P	0	20000	0.54	10800	A	29333	D		0	214	0	0																					"Nutex Health, Inc."	NUTX	7389	113363609	DE	0004-12-31	73	i	"Detillio Joshua"	"6030 S. Rice Avenue, Suite C"		Houston	TX	77081		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1082906	16	1617640	1	000110465924070583	"2024-06-11 21:59:08"	tm2417015-1_4seq1.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-06-07	P	0	2338036	42.7567	99966743	A	8187864	I	"TCV XI, L.P.,TCV XI (A), L.P.,TCV XI (B)"	1	40	0																						"Zillow Group, Inc."	Z	7389	471645716	WA	0004-12-31	73	i	"Hoag Jay C"	"C/o Technology Crossover Ventures"	"250 Middlefield Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805608	3	1794669	2	000095017024069896	"2024-06-06 16:15:03"	ownership.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-06	P	f	29669	69.2282	2053931	A	651631	D		0	5	0																						"Shift4 Payments, Inc."	FOUR	7389	843676340		0004-12-31	73	i	"Isaacman Jared"	"3501 Corporate Parkway"		"Center Valley"	PA	18034		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208109	20	1133062	3	000111635424000015	"2024-06-06 15:17:49"	primary_doc.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	345	42.3362	14606	A	2300	D		1	18	0	0																					"Janel Corp"	JANL	7389	861005291	NV	0004-09-30	73	i	"Graves Gregory B"	"80 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1947308	1	1653558	3	000165355824000081	"2024-06-05 20:15:40"	wk-form4_1717632933.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	10000	4.1	41000	A	59752	D		0	20	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"O'Leary Tim"	"C/O Priority Technology Holdings"	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1963474	2	1224133	1	000095017024069349	"2024-06-05 16:30:07"	ownership.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-06-04	P	f	200000	1.36	272000	A	218066	D		0	1107	0																						"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Miller Edwin A"	"1200 5Th Ave"	"Suite 1300"	Seattle	WA	98101		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1698399	6	1032220	5	000103222024000053	"2024-06-04 14:57:52"	primary_doc.xml	4	2024-05-30	0	1	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	63	84.967	5359	A	17925	D		0	0	0	0																					"Maximus, Inc."	MMS	7389	541000588	VA	0004-09-30	73	i	"Rajan Gayathri"	"C/O Maximus Inc."	"1600 Tysons Blvd, Ste 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208109	20	1133062	3	000111635424000014	"2024-06-04 14:34:23"	primary_doc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	100	40.51	4051	A	1955	D		0	5	0	0																					"Janel Corp"	JANL	7389	861005291	NV	0004-09-30	73	i	"Graves Gregory B"	"80 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
