acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 17:05:42"	2024-05-29	form4-03252024_100358.xml	141588924015075	1	0	1	1759509	"Lyft, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	LYFT	1	4	2	10	S	D	4	19.3085	312872	6041079	2670608	13	D	0	1766269	"Zimmer John Patrick"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:33"	2024-05-29	form4.xml	112760224017113	1	0	1	1579091	"Maplebear Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CART	1	4	4	15	S	D	4	32.9736	391258	12901188	3249393	14	D	0	1962727	"Simo Fidji"		"C/O Maplebear Inc."	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 16:11:43"	2024-05-30	primarydocument.xml	156218024004542	0	0	1	1657573	"Xometry, Inc."	7389	MD	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	XMTR	1	4	3	5	P	A	4	15.9115	25743	409609	351806	8	M	0	2024040	"Dutt Subir"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:09:51"	2024-05-30	doc4.xml	122520824006484	1	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	7	6	12	S	D	4	186.5744	169195	31567458	410318	70	D	0	1222712	"Gamble John W Jr"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1														
"2024-05-31 16:05:28"	2024-05-29	wk-form4_1714594446.xml	180359924000121	0	0	0	1803599	"Concentrix Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CNXC	1	4	3	5	S	D	4	58.5167	2479	145063	289219	1	D	0	1722281	"Twomey Cormac J"	"39899 Balentine Drive"	"Suite 235"	Newark	CA	94560		0	1	0	0	"EVP, Global Ops, Delivery"		0	0	0	0	0	0	1														
"2024-05-31 15:58:26"	2024-05-29	ownership.xml	162828024025828	1	0	1	1637873	"Acv Auctions Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACVA	1	8	5	32	S	D	4	16.4390	3084740	50710078	5084694	154	D	0	1252022	"Goodman Robert P"	"C/o Acv Auctions Inc."	"640 Ellicott Street, #321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 11:23:13"	2024-05-30	form4-03222024_030351.xml	141588924014976	1	0	1	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	8	7	45	S	D	4	448.5863	3457527	1550999193	97789294	4	D	0	1421897	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 17:04:09"	2024-05-28	wk-form4_1717102901.xml	162828024025849	1	0	1	1297989	"Exlservice Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	EXLS	1	6	6	8	S	D	4	29.3265	153806	4510588	4924223	3	D	0	1798124	"Jetley Vivek"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"Pres, Head of Analytics"		0	0	1	0	0	0	0														
"2024-05-30 16:34:58"	2024-05-28	form4.xml	112760224016985	1	0	1	1579241	"Allegion Plc"	7381	L2	20	34	i	73	7381		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Detective, Guard & Armored Car Services"	ALLE	1	2	2	3	S	D	4	114.6618	19668	2255169	44379	80	D	0	1634144	"Kemp Tracy L"	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"SVP-Chief Info., Digital Ofr."		0	0	0	0	0	0	1														
"2024-05-30 16:31:46"	2024-05-28	wk-form4_1717101096.xml	113689324000081	1	0	0	1136893	"Fidelity National Information Services, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FIS	1	10	3	11	M	A	4	4.9951	53908	269275	192058	39	D	0	1233984	"Adrean Lee"	"347 Riverside Ave."		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0														
