sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1974934	1	45876	3	000162828024022702	"2024-05-10 17:26:41"	wk-form4_1715376390.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	9779	0	0	A	5446	D		0	-226	0																						"Enviri Corp"	NVRI	8900	231483991	DE	0004-12-31	89	i	"Beswick Jeffrey A"	"Two Logan Square"	"100-120 North 18Th Street, 17Th Floor"	Philadelphia	PA	19103		0	1	0	0	"SVP, Grp. Pres, Clean Earth"		0	0	1	0	0	0	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1472650	9	1297989	1	000162828024022686	"2024-05-10 17:02:33"	wk-form4_1715374943.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-05-08	S	0	12000	30.66	367920	D	138985	D		0	-8	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Nicolelli Maurizio"	"Exlservice Holdings Inc"	"320 Park Avenue, 29Th Floor"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1868879	4	1845815	1	000095010324006562	"2024-05-10 16:52:18"	dp211095_4-zeevi.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	94342	5.9031	556910	D	483202	D		1	-16	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Zeevi Avi"	"195 Broadway, 27Th Floor"		"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1964768	2	33185	1	000122520824005931	"2024-05-10 16:24:39"	doc4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	415	238.77	99090	A	3305	D		0	14	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Fichuk Karen L"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1865019	2	1662991	2	000166299124000145	"2024-05-10 16:16:18"	wk-form4_1715372170.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2024-05-09	S	0	1470	77.3637	113725	D	209906	D		0	-1	0																						"Sezzle Inc."	SEZL	7389	810971660	DE	0004-12-31	73	i	"Paradis Paul"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	1	0	0	"Exec Dir, Pres"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1959476	3	1123360	2	000112760224014985	"2024-05-10 16:12:46"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	3300	111.34	367422	D	25209	D		0	-12	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Carter Andrea M"	"3550 Lenox Road Ne"		Atlanta	GA	30326		0	1	0	0	"Senior EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717178	2	1057352	4	000105735224000067	"2024-05-10 16:11:58"	wk-form4_1715371896.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-09	S	0	20000	91.15	1823000	D	172616	D		0	-10	0																						"Costar Group, Inc."	CSGP	7389	522091509	DE	0004-12-31	73	i	"Ruggles Lisa"	"C/O Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862946	1	1580560	1	000095017024057821	"2024-05-10 16:10:52"	ownership.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-05-08	M	f	7500	3.95	29625	A	901770	D	"By Revocable Trust"	0	1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"King David R."	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1649899	2	1141391	2	000114139124000095	"2024-05-10 16:04:02"	wk-form4_1715371423.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	S	0	200	453.55	90710	D	3263	D		0	-6	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Arkell Sandra A"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	Controller		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924012801	"2024-05-10 11:39:53"	form4-05102024_030546.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-09	S	0	142000	455.042	64616021	D	95788308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937751	2	1823466	2	000095017024057165	"2024-05-09 16:41:53"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	f	987	1.2101	1194	D	139390	D		0	-1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Slabaugh Jon"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"CFO, SVP, Corp. Dev."		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495849	9	1065088	1	000106508824000088	"2024-05-09 16:36:42"	wk-form4_1715286977.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	7592	0	0	A	542869	D		0	1	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Iannone Jamie"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937669	2	1823466	2	000095017024057143	"2024-05-09 16:36:18"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	f	999	1.2101	1209	D	454692	D		0	0	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Resnik Josh"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939432	2	1823466	2	000095017024057119	"2024-05-09 16:32:24"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	f	560	1.2101	678	D	25806	D		0	-2	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Donnell Paul"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939429	2	1823466	2	000095017024057110	"2024-05-09 16:31:02"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	f	858	1.2101	1038	D	42818	D		0	-2	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Aman Todd"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1180194	12	1307748	5	000130774824000060	"2024-05-09 16:25:13"	wk-form4_1715286297.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	5325	0	0	A	22890	D		0	30	0																						"Inventrust Properties Corp."	IVT	7389	342019608	DE	0004-12-31	73	i	"Stein Michael A"	"C/o Inventrust Properties Corp."	"3025 Highland Parkway, Suite 350"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216924	9	1559720	1	000095017024056874	"2024-05-09 16:05:09"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	f	600	162	97200	D	219904	D		0	0	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924012658	"2024-05-09 09:35:21"	form4-05092024_010513.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-08	S	0	151000	452.551	68335201	D	95930308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450714	8	1669811	3320	000092189524001094	"2024-05-08 20:26:52"	form407902006_05082024.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	565012	63.1839	35699634	D	1713777	I	"See Footnote"	1	-25	0																						"Donnelley Financial Solutions, Inc."	DFIN	7380	344829638	DE	0004-12-31	73	i	"Jacobowitz Jeffrey"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
