acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 20:22:38"	2024-05-15	primary_doc.xml	130964224000002	1	0	0	318299	"Sparta Commercial Services, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SRCO	1	1	0	2	P	A	4	0.0677	76702	5189	1147382	7	I	0	1309642	"Bean Jeffrey Buchanan"	"555 Fifth Ave Fl 14"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:36:24"	2024-04-23	tm2414411-1_4aseq1.xml	110465924062633	1	0	1	1620179	"Exela Technologies, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	XELA	1	1	1	1	P	A	4/A	1.9998	50000	99992	1035649	5	I	0	938202	"Chadha Par"	"8550 West Desert Inn Road"	"Suite 102-452"	"Las Vegas"	NV	89117		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-16 12:46:52"	2024-05-15	ownership.xml	95017024060920	0	0	0	1224133	"Marchex Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MCHX	1	1	1	1	P	A	4	1.3988	7723	10803	7723		D	0	1963474	"Miller Edwin A"	"1200 5Th Ave"	"Suite 1300"	Seattle	WA	98101		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 18:19:59"	2024-05-14	ownership.xml	168316824003537	0	0	0	1496443	"Paysign, Inc."	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAYS	1	1	0	1	P	A	4	4.8101	1206	5801	218500	1	D	0	1736843	"Mina Bruce A"	"2615 St. Rose Parkway"		Henderson	NV	89052		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:11:41"	2023-05-04	wf-form4_167278319759747.xml	162828023016136	1	0	1	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	1	1	49	P	A	4	86.4882	54842	4743188	2520543	2	D	0	1106232	"Leighton F Thomson"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-14 17:00:13"	2024-05-14	ownership.xml	95017024059750	0	0	0	1794669	"Shift4 Payments, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FOUR	1	1	1	1	P	A	4	67.0942	85916	5764465	582827	17	D	0	1805608	"Isaacman Jared"	"3501 Corporate Parkway"		"Center Valley"	PA	18034		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-10 16:24:39"	2024-05-09	doc4.xml	122520824005931	0	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	0	1	P	A	4	238.7711	415	99090	3305	14	D	0	1964768	"Fichuk Karen L"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 10:56:16"	2024-05-06	wk-form4_1715007365.xml	162828024020497	0	0	0	45876	"Enviri Corp"	8900	DE	20	34	i	89	8900		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Miscellaneous Services"	Services	NVRI	1	1	1	1	P	A	4	7.5900	25000	189750	837901	3	D	0	1208282	"Grasberger F Nicholas  III"	"100-120 North 18Th Street, 17Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-04-26 09:19:56"	2024-04-25	wk-form4_1714137587.xml	140819824000081	0	0	0	1408198	"Msci Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MSCI	1	1	1	1	P	A	4	465.9196	13000	6056955	2103546	1	M	0	1416750	"Fernandez Henry A"	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-26 09:19:15"	2024-04-25	wk-form4_1714137545.xml	140819824000080	0	0	0	1408198	"Msci Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MSCI	1	1	1	1	P	A	4	459.4100	7500	3445575	291038	3	D	0	1416752	"Pettit Cd Baer"	"Msci Inc."	"7  World Trade Center, 250 Greenwich St"	"New York"	NY	10007		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-04-22 16:21:08"	2024-04-19	wk-form4_1713817250.xml	180359924000112	0	0	0	1803599	"Concentrix Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CNXC	1	1	1	1	P	A	4	54.5900	900	49131	239128	0	D	0	1604279	"Caldwell Christopher A"	"39899 Balentine Drive"	"Suite 235"	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-17 16:54:44"	2024-04-15	wf-form4_167667053783361.xml	113689324000052	0	0	0	1136893	"Fidelity National Information Services, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FIS	1	1	0	6	P	A	4	62.2857	6830	425411	9052	307	D	0	1375299	"Goldstein Jeffrey A"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 16:32:47"	2024-04-03	wk-form4_1688763542.xml	180359924000110	0	0	0	1803599	"Concentrix Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CNXC	1	1	1	5	P	A	4	76.0600	1400	106484	10492	15	D	0	1884030	"Fogarty Jane"	"39899 Balentine Drive"	"Suite 235"	Newark	CA	94560		0	1	0	0	"EVP, Legal"		0	0	0	0	0	0	1														
"2024-04-03 16:52:27"	2024-04-01	wk-form4_1688678996.xml	180359924000104	0	0	0	1803599	"Concentrix Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CNXC	1	1	0	2	P	A	4	73.9013	679	50179	8672	8	I	0	1431838	"Hayley Kathryn"	"39899 Balentine Drive"		Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0														
