acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 09:52:23"	2024-05-22	form4.xml	141588924014195	1	0	1	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	12	11	70	S	D	4	411.3187	7444706	3062147150	101671525	8	D	0	1421897	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 21:38:19"	2024-05-20	doc4.xml	141588924014177	1	0	1	1759509	"Lyft, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	LYFT	1	6	3	35	S	D	4	15.8554	815813	12935031	5229155	18	D	0	1766269	"Zimmer John Patrick"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 20:43:35"	2023-02-22	wk-form4_1715721294.xml	176209823000013	1	0	1	1297989	"Exlservice Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	EXLS	1	7	5	13	S	D	4	39.1449	162913	6377206	4519921	4	D	0	1373630	"Kapoor Rohit"	"320 Park Avenue, 29Th Floor"		"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-22 18:45:13"	2023-07-30	wf-form4_167339039612179.xml	114036123037391	1	0	1	937098	"Trinet Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	TNET	1	8	3	40	S	D	4	107.0097	3588665	384022107	15869156	29	I	0	1956868	"Warren Alexander G."	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		0	1	0	0	"SVP, CHIEF REVENUE OFFICER"		0	0	0	0	0	0	1														
"2024-05-22 17:26:37"	2023-05-23	doc4.xml	106299323012234	1	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	11	7	158	S	D	4	130.2210	13965571	1818610066	30574384	84	I	0	1216924	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-22 17:22:27"	2024-03-01	doc4.xml	120919124004230	1	0	0	1046102	"Rb Global Inc."	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	5	4	16	S	D	4	65.5269	441001	28897436	200798	-184	D	0	1808515	"Concors Baron"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	"Chief Product, Tech. Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:33:26"	2024-02-15	form4.xml	141588924004214	1	0	1	1579091	"Maplebear Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CART	1	6	4	15	S	D	4	29.4747	1805737	53223591	35118414	5	I	0	1701399	"Ramsay Alan"	"C/O Maplebear Inc."	"50 Beale Street, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:00:43"	2024-05-20	doc4.xml	141588924014078	1	0	1	1792789	"Doordash, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	DASH	1	11	7	154	S	D	4	84.9007	7215700	612618031	2694964	-160	D	0	1635648	"Lee Gordon S"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-21 20:56:50"	2024-05-14	doc4.xml	162828024023784	1	0	1	1637873	"Acv Auctions Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACVA	1	10	5	75	S	D	4	15.7678	12504876	197174765	8437234	-307	D	0	1252022	"Goodman Robert P"	"C/o Acv Auctions Inc."	"640 Ellicott Street, #321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:49:45"	2024-05-17	wk-form4_1685540984.xml	165355824000074	0	0	1	1653558	"Priority Technology Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PRTH	1	1	1	21	S	D	4	3.4593	205549	711049	1512989	16	D	0	1747632	"Kiewiet Sean"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
