acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-05 20:07:22"	2024-06-03	wk-form4_1685540984.xml	165355824000079	0	0	1	1653558	"Priority Technology Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PRTH	1	1	1	24	S	D	4	3.6162	282308	1020896	1512989	23	D	0	1747632	"Kiewiet Sean"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-06-05 19:27:28"	2024-06-03	doc4.xml	141588924015679	0	0	1	1759509	"Lyft, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	LYFT	1	1	1	10	S	D	4	16.6534	85377	1421818	1046534	9	I	0	1759510	"Sverchek Kristin"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-05 17:00:46"	2024-06-03	doc4.xml	141588924015591	1	0	0	1792789	"Doordash, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	DASH	1	1	1	16	S	D	4	94.1290	191360	18012533	1006108	23	D	0	1832612	"Adarkar Prabir"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-05 16:52:53"	2023-12-01	doc4.xml	120919123057430	0	0	1	1823466	"Fiscalnote Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOTE	1	1	1	9	S	D	4	2.0043	852303	1708310	3307623	35	I	0	1937743	"Hwang Tim"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		1	1	1	0	"COB, CEO, Dir"		1	1	0	0	0	0	0														
"2024-06-05 16:50:08"	2023-10-02	doc4.xml	120919123052043	1	0	0	1393584	"American Well Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AMWL	1	1	1	16	S	D	4	1.2286	518595	637128	3773809	16	D	0	1824038	"Gotlib Phyllis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0														
"2024-06-05 16:49:34"	2023-10-02	doc4.xml	120919123052045	1	0	0	1393584	"American Well Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AMWL	1	1	1	12	S	D	4	1.2404	673948	835982	2845148	31	D	0	1884310	"Shepardson Robert"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-05 16:49:09"	2024-06-03	ownership.xml	95017024069388	0	0	0	1393584	"American Well Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AMWL	1	1	1	2	S	D	4	0.9579	352947	338081	3975617	10	D	0	1979466	"Weiler Kathy Johnson"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Comm., Growth Officer"		0	0	0	0	0	0	0														
"2024-06-05 16:48:33"	2023-10-02	doc4.xml	120919123052034	0	0	0	1393584	"American Well Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AMWL	1	1	1	15	S	D	4	1.4544	18689	27181	198626	10	D	0	1714025	"McNeice Paul Francis"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-05 16:48:10"	2023-10-02	doc4.xml	120919123052038	1	0	1	1393584	"American Well Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AMWL	1	1	1	19	S	D	4	1.3681	634753	868392	3114004	26	D	0	1824217	"Knight Kurt"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-05 16:47:47"	2023-07-17	doc4.xml	120919123042667	0	0	0	1393584	"American Well Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AMWL	1	1	1	5	S	D	4	1.2234	509086	622838	2535635	25	D	0	1938690	"Paunovich Vukasin"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"EVP, Enterprise Platforms"		0	0	0	0	0	0	1														
"2024-06-05 16:15:05"	2024-06-03	doc4.xml	141588924015554	1	0	0	1370637	"Etsy Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ETSY	1	1	1	8	S	D	4	91.9690	8510	782656	19682	76	D	0	1938056	"Daniel Nicholas"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-06-05 16:12:30"	2024-06-03	doc4.xml	95017024069319	0	0	1	1580560	"Flywire Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLYW	1	1	1	19	S	D	4	30.0555	377461	11344789	932488	68	D	0	1862946	"King David R."	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-05 16:11:32"	2024-06-03	doc4.xml	95017024069316	0	0	1	1580560	"Flywire Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLYW	1	1	1	24	S	D	4	28.5309	669931	19113722	2072828	48	D	0	1862130	"Massaro Michael"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-05 16:09:55"	2024-06-03	doc4.xml	95017024069305	1	0	1	1580560	"Flywire Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLYW	1	1	1	10	S	D	4	29.0651	211656	6151802	485211	77	D	0	1862049	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-05 16:09:49"	2024-06-03	wk-form4_1683234471.xml	114139124000105	1	0	0	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	1	1	5	S	D	4	393.9695	52826	20811834	41908	-484	D	0	1602576	"Murphy Timothy H"	"2000 Purchase Street"		Purchase	NY	10577-2509		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-06-05 16:06:43"	2024-06-03	doc4.xml	95017024069295	1	1	1	1580560	"Flywire Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLYW	1	1	1	21	S	D	4	29.0581	167828	4876763	281481	148	D	0	1862133	"Butterfield Peter"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0														
"2024-06-05 16:05:04"	2024-06-03	ownership.xml	95017024069280	0	0	0	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	1	1	2	S	D	4	151.7815	16774	2545983	564154	3	D	0	1938411	"Mertz Elinor"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-05 11:41:02"	2024-06-04	form4.xml	141588924015513	0	0	1	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	1	0	43	S	D	4	414.6084	7953892	3297750165	101253283	9	D	0	1421897	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-04 19:55:43"	2024-06-04	dp188643_4-galit.xml	95010324007843	1	0	1	1845815	"Payoneer Global Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAYO	1	1	0	19	S	D	4	4.8202	2300426	11088586	3190571	258	D	0	1450083	"Galit Scott H."	"195 Broadway"	"27Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 19:54:39"	2023-12-07	doc4.xml	120919123058093	0	0	0	1823466	"Fiscalnote Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOTE	1	1	1	19	S	D	4	1.4169	44196	62620	484819	10	D	0	1937669	"Resnik Josh"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-04 18:50:09"	2024-05-31	doc4.xml	141588924015480	1	0	1	1637873	"Acv Auctions Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACVA	1	1	0	9	S	D	4	17.6883	2145386	37948142	2886778	289	D	0	1851605	"Hirsch Brian"	"C/o Acv Auctions Inc."	"640 Ellicott Street, #321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:30:17"	2024-06-03	wf-form4_168478828215206.xml	177686524000012	0	0	0	1552033	Transunion	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	TRU	1	1	1	11	S	D	4	75.3852	15249	1149549	76874	25	D	0	1776865	"Chaouki Steven M"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Pres, US Markets, CI"		0	0	1	0	0	0	0														
"2024-06-04 16:15:05"	2024-06-03	doc4.xml	95017024068676	0	0	0	1794669	"Shift4 Payments, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FOUR	1	1	1	4	S	D	4	70.8747	45000	3189360	415286	12	D	0	1805630	"Lauber David Taylor"	"3501 Corporate Parkway"		"Center Valley"	PA	18034		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-04 16:13:19"	2024-05-31	doc4.xml	122520824006563	1	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	1	3	S	D	4	217.6443	24462	5324016	16884	-323	D	0	1581930	"Chaney Carla"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-06-04 16:13:18"	2024-05-31	doc4.xml	122520824006562	1	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	1	4	S	D	4	233.0474	3310	771387	5001	196	D	0	1753380	"Griggs James M"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1														
"2024-06-04 16:13:17"	2024-05-31	form4.xml	122520824006561	1	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	1	4	S	D	4	209.4976	32580	6825433	11333	-153	D	0	1464568	"Houston Julia A"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, Strategy, Mktg Officer"		0	0	0	0	0	0	1														
"2024-06-03 20:45:59"	2024-05-30	ownership.xml	95017024068237	1	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	1	1	23	S	D	4	139.0989	2155114	299773949	17629425	14	M	0	1834152	"Chesky Brian"	"888 Brannan Street"		"San Francisco"	CA	94103		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-06-03 17:33:15"	2024-06-03	wk-form4_1710537084.xml	126297624000048	1	0	0	1262976	"Cimpress Plc"	2750	L2	20	34	d	27	2750		BizSv	"Business Services"	BizSv	"Business Services"	Manufacturing	"Printing & Publishing"	"Commercial Printing"	CMPR	1	1	1	8	S	D	4	89.4110	36769	3287553	33793	-1236	D	0	1964743	"Baumgartner Florian"	"C/O Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, Co. Louth, Ireland"				0	1	0	0	"EVP, CEO, Vista"		0	1	0	0	0	0	1														
"2024-06-03 17:06:41"	2024-05-31	wk-form4_1717448773.xml	106508824000099	0	0	0	1065088	"Ebay Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	EBAY	1	1	1	1	S	D	4	54.2000	7419	402110	70797	12	D	0	1641126	"Loeger Julie A"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1														
"2024-06-03 17:06:10"	2023-09-19	edgardoc.xml	192864523000017	1	0	0	1065088	"Ebay Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	EBAY	1	1	1	7	S	D	4	45.3819	13783	625499	34928	65	D	0	1928645	"Garcia Edward O"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1														
"2024-06-03 16:05:29"	2024-05-30	doc4.xml	141588924015146	0	0	1	1792789	"Doordash, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	DASH	1	1	1	18	S	D	4	96.2625	143419	13805869	494118	41	D	0	1849709	"Inukonda Ravi"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-03 16:01:20"	2024-05-31	wk-form4_1708982083.xml	166299124000160	0	0	0	1662991	"Sezzle Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SEZL	1	1	1	19	S	D	4	68.9534	20500	1413544	215426	11	D	0	1865019	"Paradis Paul"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	1	0	0	"Exec Dir, Pres"		0	0	1	0	0	0	0														
"2024-05-31 17:05:42"	2024-05-29	doc4.xml	141588924015075	1	0	0	1759509	"Lyft, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	LYFT	1	1	0	11	S	D	4	16.7698	549481	9214699	1437904	62	D	0	1766269	"Zimmer John Patrick"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:04:30"	2024-05-29	doc4.xml	141588924015074	0	0	0	1759509	"Lyft, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	LYFT	1	1	0	9	S	D	4	12.4520	115800	1441942	480832	32	D	0	1677874	"Green Logan"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:33"	2024-05-29	form4.xml	112760224017113	0	0	1	1579091	"Maplebear Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CART	1	1	1	4	S	D	4	37.3817	147500	5513806	2125301	7	D	0	1962727	"Simo Fidji"		"C/O Maplebear Inc."	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 16:09:51"	2024-05-30	doc4.xml	122520824006484	0	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	1	3	S	D	4	212.3108	12650	2685731	62219	26	D	0	1222712	"Gamble John W Jr"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1														
"2024-05-31 16:05:28"	2024-05-29	wf-form4_167528956309187.xml	180359924000121	0	0	0	1803599	"Concentrix Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CNXC	1	1	1	4	S	D	4	133.7256	4759	636400	30927	18	D	0	1722281	"Twomey Cormac J"	"39899 Balentine Drive"	"Suite 235"	Newark	CA	94560		0	1	0	0	"EVP, Global Ops, Delivery"		0	0	0	0	0	0	1														
"2024-05-31 15:58:26"	2024-05-28	doc4.xml	95017024067277	1	0	1	1637873	"Acv Auctions Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACVA	1	1	0	14	S	D	4	16.0000	300000	4800000	726383	70	M	0	1252022	"Goodman Robert P"	"C/o Acv Auctions Inc."	"640 Ellicott Street, #321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:10:37"	2024-05-28	doc4.xml	141588924014918	0	0	0	1759509	"Lyft, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	LYFT	1	1	1	4	S	D	4	14.7131	64304	946114	351853	22	D	0	1651687	"Blackwood-Kapral Lisa"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:04:09"	2024-05-28	wk-form4_1717102901.xml	162828024025849	0	0	0	1297989	"Exlservice Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	EXLS	1	1	1	1	S	D	4	30.2800	4000	121120	333847	1	D	0	1798124	"Jetley Vivek"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"Pres, Head of Analytics"		0	0	1	0	0	0	0														
"2024-05-30 16:45:36"	2024-05-29	doc4.xml	162828024025828	1	0	1	1637873	"Acv Auctions Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACVA	1	1	1	8	S	D	4	17.4033	108422	1886906	335672	48	D	0	1851495	"Waterman Michael"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0														
"2024-05-30 16:34:58"	2024-05-28	form4.xml	112760224016985	0	0	0	1579241	"Allegion Plc"	7381	L2	20	34	i	73	7381		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Detective, Guard & Armored Car Services"	ALLE	1	1	1	1	S	D	4	121.9822	2194	267629	11103	25	D	0	1634144	"Kemp Tracy L"	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"SVP-Chief Info., Digital Ofr."		0	0	0	0	0	0	1														
"2024-05-30 16:05:42"	2024-05-28	wk-form4_1686780083.xml	114139124000103	1	0	1	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	1	1	2	S	D	4	418.2680	13837	5787575	15183	1028	D	0	1772738	"Seshadri Raj"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	"Chief Commercial Pmts Officer"		0	0	0	0	0	0	0														
"2024-05-29 19:56:07"	2024-05-24	wk-form4_1692997100.xml	162828024025657	0	0	0	1297989	"Exlservice Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	EXLS	1	1	1	3	S	D	4	30.0380	64745	1944809	127046	104	D	0	1373633	"Bhalla Vikas"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"Pres, Head of Insurance"		0	0	1	0	0	0	0														
"2024-05-29 18:42:51"	2023-03-06	wf-form4_167832077262140.xml	188086423000002	1	0	1	1782170	"Remitly Global, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RELY	1	1	1	13	S	D	4	19.9385	373677	7450545	4453631	9	D	0	1880864	"Hug Joshua"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	"Vice Chair"		0	0	0	0	0	0	0														
"2024-05-29 18:32:00"	2024-05-29	wk-form4_1692393388.xml	161764024000081	0	0	1	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	1	1	7	S	D	4	47.3221	58014	2745346	137347	73	D	0	1977942	"Hofmann Jeremy"	"C/O Zillow Group, Inc."	"1301 Second Avenue Floor 36"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-29 16:05:05"	2024-05-28	doc4.xml	95017024065911	1	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	1	1	38	S	D	4	154.7654	488528	75607246	222304	-184	D	0	1216924	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-28 17:36:56"	2024-05-23	marketforms-66021.xml	121465924010063	0	1	1	814547	"Fair Isaac Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FICO	1	1	1	1	S	D	4	1.2429	7733	9611	110000	8	D	0	1402460	"Scadina Mark R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1														
"2024-05-28 16:55:09"	2024-05-28	wk-form4_1716929698.xml	108622224000174	0	0	0	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	1	0	1	S	D	4	93.5400	1000	93540	14519	7	D	0	1369322	"Wagner William Raymond"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:47:17"	2024-05-28	primary_doc.xml	109039424000006	0	0	0	1004989	"Spar Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SGRP	1	1	0	4	S	D	4	1.4595	55400	80859	7614144	1	D	0	1090394	"Brown Robert G/"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 16:05:06"	2024-05-23	doc4.xml	141588924014644	0	0	0	1792789	"Doordash, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	DASH	1	1	1	12	S	D	4	100.1412	168006	16824327	286320	142	D	0	1899688	"Sherringham Tia"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-28 12:10:58"	2024-02-29	doc4.xml	120919124004202	1	0	0	1046102	"Rb Global Inc."	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	1	1	4	S	D	4	74.6689	34166	2551139	33639	-6483	D	0	1242860	"Jeter James J"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-24 17:09:07"	2024-05-24	edgardoc.xml	163391724000070	0	0	0	1633917	"Paypal Holdings, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PYPL	1	1	0	1	S	D	4	61.6499	4422	272616	13976	46	D	0	1754424	"Messemer Deborah M."	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 20:01:39"	2024-05-21	dp189922_4-perry.xml	95010324007079	1	0	0	1845815	"Payoneer Global Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAYO	1	1	1	3	S	D	4	5.4427	16693	90855	232202	8	D	0	1921770	"Perry Itai"	"195 Broadway, 27Th Floor"		"New York"	NY	10007		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 16:15:30"	2024-05-22	doc4.xml	141588924014246	0	0	0	1370637	"Etsy Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ETSY	1	1	0	2	S	D	4	68.2266	2268	154738	1767	-453	D	0	1647814	"Ballard Andy"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0														
