sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1626201	7	1543151	2	000156218024005107	"2024-06-14 20:04:10"	primarydocument.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	f	28000	70.6666	1978665	D	96945	D		0	-22	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"West Tony"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805608	3	1794669	2	000095017024073863	"2024-06-14 18:15:58"	ownership.xml	4/A	2024-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-14	P	f	14486	69.3987	1005310	A	666117	D		0	2	0																						"Shift4 Payments, Inc."	FOUR	7389	843676340		0004-12-31	73	i	"Isaacman Jared"	"3501 Corporate Parkway"		"Center Valley"	PA	18034		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1369322	13	1086222	1	000108622224000188	"2024-06-14 17:43:35"	wk-form4_1718401407.xml	4	2024-06-14	0	1	0	000000000000000000	0	"Common Stock"	2024-06-14	M	0	3200	0	0	A	17719	D		0	22	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Wagner William Raymond"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184244	17	1086222	1	000108622224000186	"2024-06-14 17:42:05"	wk-form4_1718401313.xml	4	2024-06-14	0	1	0	000000000000000000	0	"Common Stock"	2024-06-14	M	0	3200	0	0	A	30791	D		0	12	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Miller Jon"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1085361	6	1086222	1	000108622224000184	"2024-06-14 17:40:57"	wk-form4_1718401247.xml	4	2024-06-14	0	1	0	000000000000000000	0	"Common Stock"	2024-06-14	M	0	3549	0	0	A	23692	D		0	18	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Ford Monte E"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1346240	9	1086222	1	000108622224000182	"2024-06-14 17:39:18"	wk-form4_1718401147.xml	4	2024-06-14	0	1	0	000000000000000000	0	"Common Stock"	2024-06-14	M	0	3549	0	0	A	12291	D		0	41	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Ranganathan Madhu"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1576905	5	1086222	1	000108622224000180	"2024-06-14 17:37:31"	wk-form4_1718401044.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	S	0	3000	88.34	265020	D	24729	D		0	-11	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Blumofe Robert"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	10	1158172	264	000162828024028345	"2024-06-14 17:26:43"	wk-form4_1718400397.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	0	8415	0	0	A	194577	D		0	5	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862601	2	1158172	264	000162828024028340	"2024-06-14 17:24:40"	wk-form4_1718400274.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	0	8415	0	0	A	12615	D		0	200	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Gillin Leslie"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1059953	9	1158172	264	000115817224000057	"2024-06-14 17:00:30"	wk-form4_1718398824.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	0	8415	0	0	A	26851	D	"By Pereg Holdings, LLC"	0	46	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fisher Itzhak"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
