sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1378338	3	1333274	2	000133675623000003	"2023-02-17 15:10:16"	primary_doc.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	11820	0	0	A	72145	D		0	20	0	0																					"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Ure David Kent"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1378338	3	1333274	2	000137833822000001	"2022-03-10 20:09:44"	primary_doc.xml	4/A	2022-02-16	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	M	0	5371	0	0	A	66235	D		0	9	0																						"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Ure David Kent"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1378338	10	1333274	2	000108073022000003	"2022-02-17 20:15:02"	primary_doc.xml	4	2022-02-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-02-16	M	0	5371	0	0	A	66235	D		0	9	0																						"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Ure David Kent"	"Suite 1120 700 West Pender Street"		Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1378338	9	1333274	2	000133327421000001	"2021-02-18 18:23:32"	primary_doc.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	8445	0	0	A	63550	D		0	15	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Ure David Kent"	"Suite 1120, 700 West Pender Street"		Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1378338	8	1333274	2	000133327420000006	"2020-02-14 19:50:07"	primary_doc.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	14969	0	0	A	59328	D		0	34	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Ure David Kent"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1378338	8	1333274	2	000108073019000003	"2019-02-15 17:37:32"	primary_doc.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	32213	0	0	A	51544	D		0	167	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Ure David Kent"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1378338	7	1333274	2	000108073017000003	"2017-02-27 17:00:06"	primary_doc.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	15307	0	0	A	30592	D		0	100	3032	0	-1	-1	0	-2				-4	-4	-3	10	29	51	53	-7	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Ure David Kent"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"SVP, Finance, CFO, Secretary"		0	0	0	0	1	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1378338	6	1333274	2	000108073016000033	"2016-01-07 13:23:46"	primary_doc.xml	4	2016-01-05	0	1	0	000000000000000000	0	"Common Stock"	2016-01-05	M	0	9046	0	0	A	22939	D		0	65	1778	0	-1	-4	-7	-23	6	-4	39	-4	-7	-2	-18	-13	-32	-28	-9	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Ure David Kent"	"Suire 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1378338	4	1333274	2	000108073015000020	"2015-02-03 19:04:51"	primary_doc.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	11057	0	0	A	18416	D		0	150	2064	6	-2	-2	2	5	8	-4	-49	1	-1	-1	1	6	24	34	79	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Ure David Kent"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1378338	2	1333274	2	000137833809000001	"2009-03-09 16:15:39"	primary_doc.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	10000	0.299431	2994	A	20000			1	100	73	-7	3	3	110	137	257	970	1717														"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Ure David Kent"	"14420 - 29Th Avenue"		Surrey	A1	"V4P 1P5"	"British Columbia, Canada"	0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
