sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1574049	2	1172222	3	000120919116102037	"2016-02-24 18:02:34"	doc4.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	S	0	211798	41.1822	8722298	D	7952	I	"See footnote"	1	-96	32767	3	1	1	3	10	-4	6	18	5	22	21	28	12	76	120	266	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000120919116101040	"2016-02-22 17:29:03"	doc4.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	S	0	98900	38.6009	3817629	D	24831	I	"See footnote"	0	-80	32767	3	0	0	4	13	0	10	23	7	19	13	23	12	55	119	286	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000120919116100675	"2016-02-19 17:22:30"	doc4.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	S	0	301100	38.1207	11478143	D	32712	I	"See footnote"	0	-90	32767	2	3	3	8	16	6	12	27	8	23	13	20	12	52	109	278	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000120919116098956	"2016-02-16 18:33:52"	doc4.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	S	0	95133	33.9948	3234027	D	56707	I	"See footnote"	0	-63	32767	2	3	3	11	23	13	20	41	9	7	15	3	0	43	90	259	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000120919116098184	"2016-02-12 17:33:18"	doc4.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	S	0	304867	34.4628	10506570	D	65187	I	"See footnote"	0	-82	32767	7	2	2	10	28	15	24	45	6	0	7	-7	-7	35	81	232	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000120919115087140	"2015-12-28 17:01:47"	doc4.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Common Stock"	2015-12-23	S	0	75013	37.2919	2797377	D	92365	I	"See Footnote,See footnote"	0	-45	32767	0	1	1	-12	-3	27	-1	60	-1	-2	-3	4	52	54	52	302	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000120919115087137	"2015-12-28 17:00:53"	doc4.xml	4	2015-12-22	0	0	0	000000000000000000	0	"Common Stock"	2015-12-22	S	0	82857	37.4548	3103392	D	100260	I	"See footnote"	0	-45	32767	0	1	1	-12	-3	27	-1	60	-1	-2	-3	4	52	54	52	302	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000120919115086858	"2015-12-23 17:02:06"	doc4.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Stock"	2015-12-21	S	0	142130	37.5652	5339142	D	108982	I	"See footnote"	0	-57	32767	0	0	0	-2	-15	24	-1	61	-1	-1	-2	3	55	56	54	308	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000120919115081285	"2015-11-19 16:13:00"	doc4.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	S	0	50404	35.9501	1812029	D	123943	I	"See footnote"	0	-29	32767	3	3	3	-1	1	12	13	34	1	0	3	37	45	44	90	331	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000120919115081100	"2015-11-18 19:00:56"	doc4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	104741	35.2112	3688056	D	128400	I	"See footnote"	0	-45	32767	0	3	3	3	6	11	16	34	-1	-7	2	45	39	45	94	327	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
