sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1219014	14	1781983	1	000120919120037715	"2020-06-18 19:23:45"	doc4.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Stock"	2020-06-16	S	0	120164	33.3	4001461	D	75965	I	"see footnotes"	0	-61	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Rocklage Scott M"	"14646 Watermark Way"		"Palm Beach Gardens"	FL	33410		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219014	14	1781983	1	000120919120036847	"2020-06-15 21:13:11"	doc4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	S	0	245000	28.7527	7044412	D	80772	I	"see footnotes"	0	-75	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Rocklage Scott M"	"14646 Watermark Way"		"Palm Beach Gardens"	FL	33410		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219014	13	1781983	1	000120919120031546	"2020-05-21 21:32:22"	doc4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	S	0	255000	35.15	8963250	D	90572	I	"see footnotes"	0	-74	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Rocklage Scott M"	"535 Boylston St"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219014	7	1574235	2	000114420415037761	"2015-06-17 20:28:31"	v413371_4.xml	4	2015-06-15	0	1	0	000000000000000000	1	"Common Stock"	2015-06-16	P	0	38805	6.875	266784	A	168873	I	"See Footnote"	0	30	178	1	-6	-6	-9	-32	-53	-69	-82	22	12	28	18	11	23	-31		C		0	0000		"Pulmatrix, Inc."	PULM	2834	461821392	DE	0004-12-31	28	d	"Rocklage Scott M"	"C/o Pulmatrix, Inc.,"	"990 Hayden Ave"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219014	6	1135906	3	000110465915007383	"2015-02-06 14:28:28"	a4.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	P	0	400000	5	2000000	A	2549211	I	"See Footnotes"	0	19	1202	0	-1	14	42	127	25	26	-35	-2	-14	-32	-18	1	-37	-64	-89	C		0	0000		"Epirus Biopharmaceuticals, Inc."	EPRS	2834	43514457	DE	0004-12-31	28	d	"Rocklage Scott M"	"C/o Epirus Biopharmaceuticals, Inc."	"699 Boylston Street, 8Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219014	3	1416792	4	000118143113060010	"2013-11-20 19:18:13"	rrd395825.xml	4	2013-11-20	0	1	0	000000000000000000	1	"Common Stock"	2013-11-20	M	0	14024	0.17	2384	A	62316	I	"See Footnotes"	0	29	11941	0	5	5	29	117	233	112	80									C		0	0000		"Relypsa Inc"	RLYP	2834	260893742		0004-12-31	28	d	"Rocklage Scott M"	"C/o 5Am Ventures"	"2200 Sand Hill Road, Suite 110"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219014	3	1416792	4	000118143113060010	"2013-11-20 19:18:13"	rrd395825.xml	4	2013-11-20	0	1	0	000000000000000000	5	"Common Stock"	2013-11-20	P	0	9364	11	103004	A	62316	I	"See Footnotes"	0	18	11941	0	5	5	29	117	233	112	80									C		0	0000		"Relypsa Inc"	RLYP	2834	260893742		0004-12-31	28	d	"Rocklage Scott M"	"C/o 5Am Ventures"	"2200 Sand Hill Road, Suite 110"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219014	3	1416792	4	000118143113060007	"2013-11-20 19:13:35"	rrd395812.xml	4	2013-11-20	0	1	0	000000000000000000	5	"Common Stock"	2013-11-20	M	0	677742	0.682323	462439	A	31809	I	"See Footnotes"	0	-105	11941	0	5	5	29	117	233	112	80									C		0	0000		"Relypsa Inc"	RLYP	2834	260893742		0004-12-31	28	d	"Rocklage Scott M"	"C/o 5Am Ventures"	"2200 Sand Hill Road, Suite 110"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219014	3	1416792	4	000118143113060007	"2013-11-20 19:13:35"	rrd395812.xml	4	2013-11-20	0	1	0	000000000000000000	28	"Common Stock"	2013-11-20	P	0	363328	11	3996608	A	31809	I	"See Footnotes"	0	-110	11941	0	5	5	29	117	233	112	80									C		0	0000		"Relypsa Inc"	RLYP	2834	260893742		0004-12-31	28	d	"Rocklage Scott M"	"C/o 5Am Ventures"	"2200 Sand Hill Road, Suite 110"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219014	1	912183	1	000121901404000007	"2004-03-18 15:28:10"	c0001219014d20040318f4f.xml	4	2004-03-17	0	1	0	000000000000000000	0	"Common Stock"	2004-03-17	M	0	48211	2.61009	125835	A	227448	D	"Shares held in trust for benefit of chil"	0	27	12210	0	3	-1	-10	9	12	0	10	-10	-14	-26	-26	-19	-22	28	-53	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Rocklage Scott M"	"179 Sandy Pond Road"		Lincoln	MA	01773		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
