sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1271807	11	1513965	1	000151396519000036	"2019-04-03 21:01:12"	wf-form4_155433965800914.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Units (limited partner interests)"	2019-04-01	M	0	59974	0	0	A	555755	D		0	12	0																	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Bourdon Lynn L III"	"2103 Citywest Blvd., Bldg. 4, Suite 800"		Houston	TX	77042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1271807	11	1513965	1	000151396519000016	"2019-02-28 20:12:20"	wf-form4_155140272288151.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Common Units (limited partner interests)"	2019-02-26	M	0	66022	0	0	A	495781	D		0	15	0																	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Bourdon Lynn L III"	"2103 Citywest Blvd., Bldg. 4, Suite 800"		Houston	TX	77042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1271807	11	1513965	1	000151396518000105	"2018-12-12 17:45:17"	wf-form4_154465470113011.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Common Units (limited partner interests)"	2018-12-10	M	0	200000	0	0	A	429759	D		0	87	0																	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Bourdon Lynn L III"	"2103 Citywest Blvd., Bldg. 4, Suite 800"		Houston	TX	77042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1271807	11	1513965	1	000151396518000042	"2018-04-04 20:12:15"	wf-form4_152288712184685.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Units (limited partner interests)"	2018-04-02	M	0	25252	0	0	A	229759	D		0	12	0																	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Bourdon Lynn L III"	"2103 Citywest Blvd., Bldg. 4, Suite 800"		Houston	TX	77042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1271807	11	1513965	1	000151396518000032	"2018-02-28 21:40:28"	wf-form4_151987201474237.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Units (limited partner interests)"	2018-02-26	M	0	87577	2.94135	257594	A	204507	D		0	75	0																	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Bourdon Lynn L III"	"2103 Citywest Blvd., Bldg. 4, Suite 800"		Houston	TX	77042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1271807	11	1513965	1	000151396517000159	"2017-11-27 17:06:17"	wf-form4_151182036380983.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Units (limited partner interests)"	2017-11-22	P	0	10000	12.4854	124855	A	160042	D		0	7	0																	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Bourdon Lynn L III"	"2103 Citywest Blvd., Bldg. 4, Suite 800"		Houston	TX	77042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1271807	11	1513965	1	000151396517000025	"2017-03-01 19:29:01"	wf-form4_148841452659371.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Units (limited partner interests)"	2017-02-27	M	0	66021	0	0	A	150042	D		0	79	2222	5	-2	-2	-1	-11				-2	-4	-4	-9	13	39	253	16	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Bourdon Lynn L III"	"2103 Citywest Blvd., Bldg. 4, Suite 800"		Houston	TX	77042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1271807	10	1513965	1	000151396516000176	"2016-03-01 16:51:20"	wf-form4_145686906845344.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Units (limited partner interests)"	2016-02-26	M	0	66021	0	0	A	84021	D		0	367	1658	-5	1	1	17	34	155	158	258	-11	-23	-24	2	-40	-59	-67	-72	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Bourdon Lynn L III"	"1400 16Th Street"	"Suite 310"	Denver	CO	80202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1271807	10	1513965	1	000151396515000138	"2015-12-18 13:16:35"	wf-form4_145046258428030.xml	4	2015-12-18	0	1	0	000000000000000000	0	"Common Units (limited partner interests)"	2015-12-18	P	0	5000	4.07276	20364	A	18000	D		0	38	3133	0	3	25	83	13	80	220	407	-29	-46	-60	-63	-61	-73	-77	-80	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Bourdon Lynn L III"	"1400 16Th Street"	"Suite 310"	Denver	CO	80202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1271807	10	1513965	1	000151396515000137	"2015-12-17 18:40:04"	wf-form4_145039559373823.xml	4	2015-12-16	0	1	0	000000000000000000	0	"Common Units (limited partner interests)"	2015-12-16	P	0	3000	5.2966	15890	A	13000	D		0	30	3034	-20	2	2	72	16	66	183	319	-27	-33	-44	-56	-51	-68	-70	-75	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Bourdon Lynn L III"	"1400 16Th Street"	"Suite 310"	Denver	CO	80202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
