sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1185257	1	714530	1	000118525207000023	"2007-06-08 16:40:21"	edgardoc.xml	4	2007-04-15	0	1	0	000000000000000000	0	"Common Stock"	2007-04-15	P	0	186	14.8306	2752	A	35185	I	"Deferred Trust,by Self IRA Trust,by Spou"	0	1	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Hill Walter A Sr"	"185 S.R. Daniels Road"		Clemmons	NC	27012		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185257	1	714530	1	000118525207000008	"2007-03-30 17:45:27"	edgardoc.xml	4	2007-03-28	0	1	0	000000000000000000	0	"Common Stock"	2007-03-28	P	0	290	14.765	4282	A	34999	I	"Deferred Trust,Jt. Spouse,by Corporation"	0	1	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Hill Walter A Sr"	"185 S.R. Daniels Road"		Clemmons	NC	27012		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185257	1	714530	1	000118525707000002	"2007-02-20 15:31:17"	edgardoc.xml	4	2007-01-19	0	1	0	000000000000000000	0	"Common Stock"	2007-01-19	P	0	156	17.5198	2729	A	34709	I	"Deferred Trust,by Self IRA Trust,by Spou"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Hill Walter A Sr"	"185 S.R. Daniels Road"		Clemmons	NC	27012		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185257	1	714530	1	000118525706000006	"2006-12-06 17:19:12"	edgardoc.xml	4	2006-10-17	0	1	0	000000000000000000	0	"Common Stock"	2006-10-17	P	0	155	17.3986	2704	A	34553	I	"Deferred Trust,by Self IRA Trust,by Spou"	0	0	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Hill Walter A Sr"	"185 S.R. Daniels Road"		Clemmons	NC	27012		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185257	1	714530	1	000118525706000005	"2006-08-15 11:26:07"	edgardoc.xml	4	2006-07-17	0	1	0	000000000000000000	0	"Common Stock"	2006-07-17	P	0	150	17.844	2675	A	34398	I	"Deferred Trust,by Self IRA Trust,by Spou"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Hill Walter A Sr"	"185 S.R. Daniels Road"		Clemmons	NC	27012		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185257	1	714530	1	000118525706000003	"2006-05-04 12:31:33"	edgardoc.xml	4	2006-04-17	0	1	0	000000000000000000	0	"Common Stock"	2006-04-17	P	0	147	18.0564	2652	A	35123	D	"Deferred Trust"	0	0	0	0																					"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Hill Walter A Sr"	"185 S.R. Daniels Road"		Clemmons	NC	27012		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185257	1	714530	1	000118525706000001	"2006-02-16 14:55:27"	edgardoc.xml	4	2006-01-17	0	1	0	000000000000000000	0	"Common Stock"	2006-01-17	P	0	603	18.4395	11113	A	34976	D	"Deferred Trust"	1	2	0	0																					"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Hill Walter A Sr"	"185 S.R. Daniels Road"		Clemmons	NC	27012		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185257	1	714530	1	000118525705000005	"2005-11-02 16:57:50"	edgardoc.xml	4	2005-10-15	0	1	0	000000000000000000	0	"Common Stock"	2005-10-15	P	0	137	18.4514	2526	A	34373	I	"Deferred Trust,by Self IRA Trust,by Spou"	0	0	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Hill Walter A Sr"	"185 S.R. Daniels Road"		Clemmons	NC	27012		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185257	1	714530	1	000118525705000004	"2005-08-09 15:13:36"	edgardoc.xml	4	2005-07-15	0	1	0	000000000000000000	0	"Common Stock"	2005-07-15	P	0	133	18.8112	2503	A	34237	I	"Deferred Trust,by Self IRA Trust,by Spou"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Hill Walter A Sr"	"185 S.R. Daniels Road"		Clemmons	NC	27012		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185257	1	714530	1	000118525205000022	"2005-05-05 13:57:12"	edgardoc.xml	4	2005-04-15	0	1	0	000000000000000000	0	"Common Stock"	2005-04-15	P	0	138	17.9282	2480	A	34103	I	"Deferred Trust,by Self IRA Trust,by Spou"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Hill Walter A Sr"	"185 S.R. Daniels Road"		Clemmons	NC	27012		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185257	1	714530	1	000118525205000005	"2005-01-27 16:46:31"	edgardoc.xml	4	2005-01-27	0	1	0	000000000000000000	0	"Common Stock"	2005-01-18	P	0	604	17.9101	10814	A	33340	I	"Deferred Trust,by Self IRA Trust,by Spou"	1	2	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Hill Walter A Sr"	"185 S.R. Daniels Road"		Clemmons	NC	27012		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185257	1	714530	1	000118525204000040	"2004-11-01 14:21:30"	edgardoc.xml	4	2004-10-15	0	1	0	000000000000000000	0	"Common Stock"	2004-10-15	P	0	132	16.8434	2216	A	32736	I	"Deferred Trust,by Self IRA Trust,by Spou"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Hill Walter A Sr"	"185 S.R. Daniels Road"		Clemmons	NC	27012		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185257	1	714530	1	000118525204000025	"2004-07-26 11:36:47"	edgardoc.xml	4	2004-07-26	0	1	0	000000000000000000	0	"Common Stock"	2004-07-15	P	0	133	16.4622	2195	A	32605	I	"Deferred Trust,by Self IRA Trust,by Spou"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Hill Walter A Sr"	"185 S.R. Daniels Road"		Clemmons	NC	27012		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185257	1	714530	1	000118525704000001	"2004-04-26 11:55:33"	edgardoc.xml	4	2004-04-15	0	1	0	000000000000000000	0	"Common Stock"	2004-04-15	P	0	121	17.9645	2176	A	32471	I	"Deferred Trust,by Self IRA Trust,by Spou"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Hill Walter A Sr"	"185 S.R. Daniels Road"		Clemmons	NC	27012		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185257	1	714530	1	000118525204000006	"2004-01-23 17:58:07"	edgardoc.xml	4	2004-01-22	0	1	0	000000000000000000	0	"Common Stock"	2004-01-20	P	0	545	19.5607	10669	A	32350	I	"Deferred Trust,by Self IRA Trust,by Spou"	0	2	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Hill Walter A Sr"	"185 S.R. Daniels Road"		Clemmons	NC	27012		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185257	1	714530	1	000118525203000047	"2003-10-28 10:28:10"	edgardoc.xml	4	2003-10-28	0	0	0	000000000000000000	0	"Common Stock"	2003-10-15	P	0	108	19.2326	2071	A	31805	I	"Deferred Trust,by Self IRA Trust,by Spou"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Hill Walter A Sr"	"185 S.R. Daniels Road"		Clemmons	NC	27012		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185257	1	714530	1	000118525503000007	"2003-08-08 17:27:50"	edgardoc.xml	4	2003-08-08	0	0	0	000000000000000000	0	"Common Stock"	2003-08-08	P	0	5	17.56	87	A	31697	I	"Deferred Trust,Jt. Spouse,by Corporation"	0	0	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Hill Walter A Sr"	"185 S.R. Daniels Road"		Clemmons	NC	27012		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
