sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1244543	7	96223	5	000121465916012513	"2016-06-30 16:40:14"	marketforms-35868.xml	4	2016-06-30	0	0	0	000000000000000000	0	"Common Stock"	2016-06-30	P	f	56737	17.15	973040	A	107920	D		0	111	32767	4	1	1	-1	6	10	36		3	-2	-6	-5	4	-2	-30	-35	C		0	0000		"Leucadia National Corp"	LUK	2011	132615557	NY	0004-12-31	20	d	"Campbell W Patrick"	"C/o Leucadia National Corporation"	"520 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1244543	7	96223	5	000121465915007712	"2015-11-13 06:00:13"	marketforms-33450.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	S	f	56737	18.93	1074031	D	44061	D		0	-56	32767	0	-2	0	-2	-12	-19	-4	14	-2	-8	-9	-6	-21	-23	-24	-33	C		0	0000		"Leucadia National Corp"	LUK	2011	132615557	NY	0004-12-31	20	d	"Campbell W Patrick"	"C/o Leucadia National Corporation"	"520 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	48	1244543	5	1084580	3	000126528712000024	"2012-05-17 15:55:34"	primary_doc.xml	4	2012-05-16	0	1	0	000000000000000000	0	"Common Stock"	2012-05-16	M	0	3952	12.2375	48363	A	110877	D		0	4	0	0																C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-11-30	62	h	"Campbell W Patrick"	"C/o Jefferies & Company, Inc."	"520 Madison Ave."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1244543	4	1084580	3	000126528711000027	"2011-06-02 17:42:17"	primary_doc.xml	4	2011-06-02	0	1	0	000000000000000000	0	"Common Stock"	2011-06-02	M	0	5476	8.025	43945	A	103049	D		0	6	21348	1	-1	-1	-2	-5	-24	-50		-2	-8	-9	-8	-9	-12	-8	-1	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-11-30	62	h	"Campbell W Patrick"	"C/o Jefferies & Company, Inc."	"520 Madison Ave., 12Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1244543	5	1084580	1	000126528710000006	"2010-01-26 13:29:32"	primary_doc.xml	4	2010-01-25	0	1	0	000000000000000000	0	"Common Stock"	2010-01-25	M	0	11140	5.0417	56165	A	90749	D		0	14	32767	0	-1	2	-2	-5	-6	-7	-1	0	5	10	17	-3	19	124	45	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-12-31	62	h	"Campbell W Patrick"	"C/o Jefferies & Company, Inc."	"520 Madison Ave."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1244543	4	1084580	1	000124454308000001	"2008-05-01 16:09:34"	primary_doc.xml	4	2008-04-30	0	1	0	000000000000000000	0	"Common Stock"	2008-04-30	M	0	18000	10.23	184140	A	70976	D		0	34	32767	6	1	1	-5	-9	-3	-28	-1	5	25	24	20	-1	-25	-39	-41	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-12-31	62	h	"Campbell W Patrick"	"C/o Jefferies & Company, Inc."	"520 Madison Ave., 12Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1244543	4	1084580	1	000124454307000001	"2007-05-08 12:45:35"	primary_doc.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Common Stock"	2007-05-07	M	0	18000	12.2375	220275	A	58816	D		0	44	32767	0	1	-1	-5	-9	-18	-24	-35	0	7	12	11	9	15	0	80	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-12-31	62	h	"Campbell W Patrick"	"C/o Jefferies & Company, Inc."	"520 Madison Ave., 12Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1244543	4	1084580	1	000124454306000001	"2006-04-26 21:27:47"	primary_doc.xml	4	2006-04-26	0	1	0	000000000000000000	0	"Common Stock"	2006-04-26	M	0	9000	16.05	144450	A	21874			0	70	32767	0	1	1	-7	-14	-24	-12	-10														"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-12-31	62	h	"Campbell W Patrick"	"C/o Jefferies & Company, Inc."	"520 Madison Ave., 12Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1244543	4	1084580	1	000124454305000002	"2005-01-25 12:27:48"	primary_doc.xml	4	2005-01-24	0	1	0	000000000000000000	0	"Common Stock"	2005-01-24	P	0	3000	37.96	113880	A	12721	D		0	31	27338	0	1	1	3	-2	-3	12	42	-2	-1	-5	-4	-1	25	-1	90	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-12-31	62	h	"Campbell W Patrick"	"C/o Jefferies & Company, Inc."	"520 Madison Ave., 12Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1244543	4	1084580	1	000124454305000002	"2005-01-25 12:27:48"	primary_doc.xml	4	2005-01-24	0	1	0	000000000000000000	1	"Common Stock"	2005-01-24	M	0	10000	11.0313	110313	A	12721	D		0	368	27338	0	1	1	3	-2	-3	12	42	-2	-1	-5	-4	-1	25	-1	90	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-12-31	62	h	"Campbell W Patrick"	"C/o Jefferies & Company, Inc."	"520 Madison Ave., 12Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
