sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1420392	2	1484778	1	000095017024014028	"2024-02-12 18:40:41"	ownership.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-09	S	f	20000	2.07	41400	D	4030718	I	"See Footnote"	0	0	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Gs Investment Strategies, LLC"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1420392	2	1484778	1	000089924324000163	"2024-02-08 20:50:09"	doc4.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-06	S	0	2200	2.00227	4405	D	4041118	I	"See Footnote"	1	0	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Gs Investment Strategies, LLC"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1420392	2	1484778	1	000089924324000145	"2024-02-02 20:10:45"	doc4.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-31	S	0	43597	2.0966	91406	D	4042318	I	"See Footnote"	1	-1	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Gs Investment Strategies, LLC"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1420392	2	1484778	1	000089924321046431	"2021-12-01 17:57:52"	doc4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-29	S	0	81827	18.6182	1523475	D	4064768	I	"See Footnote"	1	-2	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Gs Investment Strategies, LLC"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1420392	2	1484778	1	000089924321046093	"2021-11-24 18:20:30"	doc4.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-23	S	0	17850	18.55	331118	D	4107489	I	"See Footnote"	0	0	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Gs Investment Strategies, LLC"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1420392	2	1484778	1	000089924321045605	"2021-11-22 18:42:05"	doc4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-18	S	0	138364	19.407	2685236	D	4116789	I	"See Footnote"	1	-3	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Gs Investment Strategies, LLC"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1420392	2	1484778	1	000089924321045158	"2021-11-17 19:43:03"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-15	S	0	130000	20.1231	2616000	D	4188977	I	"See Footnote"	1	-3	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Gs Investment Strategies, LLC"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1420392	2	1484778	1	000089924321044471	"2021-11-12 20:10:06"	doc4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-10	S	0	145287	19.9073	2892271	D	4256821	I	"See Footnote"	1	-3	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Gs Investment Strategies, LLC"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1420392	2	1484778	1	000089924321043733	"2021-11-09 20:58:00"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-05	S	0	104082	19.7297	2053504	D	4332605	I	"See Footnote"	1	-2	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Gs Investment Strategies, LLC"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1420392	2	1484778	1	000089924321043072	"2021-11-04 19:23:16"	doc4.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-02	S	0	61585	21.2502	1308695	D	4386897	I	"See Footnote"	1	-1	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Gs Investment Strategies, LLC"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
