sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1518163	6	1611547	1	000122520824004208	"2024-03-13 18:49:25"	doc4.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Common Shares"	2024-03-12	S	0	26333	17.0168	448103	D	0	D		0	-100	0																						"Urban Edge Properties"	UE	6500	476311266	MD	0004-12-31	65	h	"Milton Robert C. III"	"C/o Urban Edge Properties"	"210 Route 4 East"	Paramus	NJ	07652		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1564771	5	1611547	1	000122520824000288	"2024-01-03 17:36:07"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Shares"	2024-01-02	M	0	911	18.235	16612	A	13147	D		0	7	0																						"Urban Edge Properties"	UE	6500	476311266	MD	0004-12-31	65	h	"O'Shea Kevin P."	"C/o Urban Edge Properties"	"210 Route 4 East"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1518163	6	1611547	1	000122520823002453	"2023-02-21 18:56:10"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	1	"Common Shares"	2023-02-17	S	0	20000	15.833	316660	D	0	D		0	-100	0																						"Urban Edge Properties"	UE	6500	476311266	MD	0004-12-31	65	h	"Milton Robert C. III"	"C/o Urban Edge Properties"	"210 Route 4 East"	Paramus	NJ	07652		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1564771	5	1611547	1	000122520823000072	"2023-01-03 17:43:00"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Shares"	2023-01-03	M	0	911	14.26	12991	A	12236	D		0	8	0																						"Urban Edge Properties"	UE	6500	476311266	MD	0004-12-31	65	h	"O'Shea Kevin P."	"C/o Urban Edge Properties"	"210 Route 4 East"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1564771	5	1611547	1	000122520822000514	"2022-01-06 09:44:07"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Shares"	2022-01-03	M	0	910	19.135	17413	A	11325	D		0	9	0	0																					"Urban Edge Properties"	UE	6500	476311266	MD	0004-12-31	65	h	"O'Shea Kevin P."	"C/o Urban Edge Properties"	"210 Route 4 East"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1518163	6	1611547	1	000122520821012436	"2021-09-17 09:01:23"	doc4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Shares"	2021-09-14	S	0	3177	18.05	57345	D	0	D		0	-100	0	0																					"Urban Edge Properties"	UE	6500	476311266	MD	0004-12-31	65	h	"Milton Robert C. III"	"C/o Urban Edge Properties"	"210 Route 4 East"	Paramus	NJ	07652		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1518163	6	1611547	1	000122520821005399	"2021-03-16 17:05:26"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Shares"	2021-03-12	S	0	6766	17.55	118743	D	3177	D		0	-68	0																	C		0	0000		"Urban Edge Properties"	UE	6500	476311266	MD	0004-12-31	65	h	"Milton Robert C. III"	"C/o Urban Edge Properties"	"210 Route 4 East"	Paramus	NJ	07652		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1641084	3	1611547	1	000122520821005073	"2021-03-10 17:59:25"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Shares"	2021-03-08	S	0	8000	17.85	142800	D	29721	D		0	-21	0																	C		0	0000		"Urban Edge Properties"	UE	6500	476311266	MD	0004-12-31	65	h	"Eilberg Herbert"	"C/o Urban Edge Properties"	"210 Route 4 East"	Paramus	NJ	07652		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1564771	5	1611547	1	000122520821000548	"2021-01-06 16:34:32"	doc4.xml	4	2020-01-04	0	1	0	000000000000000000	0	"Common Shares"	2021-01-04	M	0	910	12.75	11603	A	10415	D		0	10	0																	C		0	0000		"Urban Edge Properties"	UE	6500	476311266	MD	0004-12-31	65	h	"O'Shea Kevin P."	"C/o Urban Edge Properties"	"210 Route 4 East"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1641084	3	1611547	1	000122520820005456	"2020-03-20 18:09:21"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Shares"	2020-03-19	P	0	2000	7.95	15900	A	38722	D		0	5	0																	C		0	0000		"Urban Edge Properties"	UE	6500	476311266	MD	0004-12-31	65	h	"Eilberg Herbert"	"C/o Urban Edge Properties"	"210 Route 4 East"	Paramus	NJ	07652		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
