sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1331293	11	798359	9	000079835924000064	"2024-05-17 16:21:37"	wk-form4_1715977284.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-05-16	M	0	2300	0	0	A	11822	D		0	24	0																						Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Schissel John A"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331293	11	798359	9	000079835924000023	"2024-03-12 16:11:56"	wk-form4_1710274303.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-03-11	P	0	500	56.397	28199	A	9522	D		0	6	0																						Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Schissel John A"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331293	11	798359	9	000079835923000071	"2023-05-18 15:34:40"	wf-form4_168443846744675.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-05-17	M	0	1427	0	0	A	9022	D		0	19	0	0																					Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Schissel John A"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331293	11	798359	9	000079835922000097	"2022-09-27 10:12:25"	wf-form4_166428793004181.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-09-26	P	0	225	68	15300	A	7595	D		0	3	0	0																					Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Schissel John A"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331293	11	798359	9	000079835922000079	"2022-05-27 14:11:47"	wf-form4_165367508923714.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-05-26	M	0	216	0	0	A	7370	D		0	3	0	0																					Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Schissel John A"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331293	11	798359	9	000079835922000077	"2022-05-19 13:29:25"	wf-form4_165298135057626.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-05-18	M	0	887	0	0	A	7154	D		0	14	0	0																					Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Schissel John A"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331293	11	798359	9	000079835922000057	"2022-05-06 16:04:29"	wf-form4_165186743930616.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-05-05	P	0	300	81.62	24486	A	6267	D		1	5	0																						Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Schissel John A"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331293	10	798359	8	000162828021010804	"2021-05-20 18:44:53"	wf-form4_162155067786200.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-05-19	M	0	1056	0	0	A	5967	D		0	22	0																						"Investors Real Estate Trust"	CSR	6798	450311232	ND	0004-12-31	67	h	"Schissel John A"	"C/O Investors Real Estate Trust"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331293	8	798359	4	000143774920013210	"2020-06-16 14:01:56"	rdgdoc.xml	4	2020-06-13	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-06-13	M	0	1014	0	0	A	4911	D		0	26	0	0																C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Schissel John A"	"C/o Investors Real Estate Trust"	"1400 31St Ave. Sw, Suite 60"	Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331293	8	798359	4	000143774919014486	"2019-07-23 18:27:35"	rdgdoc.xml	4	2019-07-20	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2019-07-20	M	0	753	0	0	A	3897	D		0	24	0																	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Schissel John A"	"C/o Investors Real Estate Trust"	"1400 31St Ave. Sw, Suite 60"	Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
