sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1577594	4	896159	3	000121390024025048	"2024-03-22 13:30:54"	marketforms-65317.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Shares"	2024-03-20	S	f	20000	258.858	5177162	D	110890	M	"By Wife,By Trust,By Wife's Trust,Family "	0	-15	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	4	896159	3	000121390024018146	"2024-02-28 17:48:59"	marketforms-64954.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Shares"	2024-02-26	M	f	33150	116.635	3866453	A	131411	D	"By Wife,Family Foundation,By Trust,By Wi"	0	34	0																						"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	4	896159	3	000121390024018146	"2024-02-28 17:48:59"	marketforms-64954.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Shares"	2024-02-26	S	f	33150	255.106	8456759	D	131411	D	"By Wife,Family Foundation,By Trust,By Wi"	0	-20	0																						"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	3	896159	3	000120919123044479	"2023-08-03 16:56:45"	doc4.xml	4	2023-08-01	0	0	0	000000000000000000	2	"Common Shares"	2023-08-01	S	0	1500	205.41	308115	D	132012	I	"By Wife,Family Foundation,By Trust,By Wi"	0	-1	0																						"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	3	896159	3	000120919122056326	"2022-11-10 11:02:33"	doc4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Shares"	2022-11-08	S	0	25000	209.478	5236950	D	127542	M	"By Wife,By Trust,By Wife's Trust,Family "	0	-16	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	3	896159	3	000120919122027703	"2022-05-09 07:01:23"	doc4.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Shares"	2022-05-05	M	0	15933	96.76	1541677	A	158092	D	"By Trust,By Wife,By Wife's Trust,Family "	0	11	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	3	896159	3	000120919122027703	"2022-05-09 07:01:23"	doc4.xml	4	2022-05-05	0	1	0	000000000000000000	1	"Common Shares"	2022-05-05	S	0	15933	211.83	3375087	D	158092	D	"By Trust,By Wife,By Wife's Trust,Family "	0	-9	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	3	896159	3	000120919121053271	"2021-08-25 10:11:55"	doc4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Shares"	2021-08-23	S	0	30000	186.61	5598300	D	146532	D	"Family Foundation"	0	-17	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	3	896159	3	000120919121033014	"2021-05-17 08:56:54"	doc4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Shares"	2021-05-13	S	0	2450	168.76	413462	D	181326	I	"Family Foundation"	0	-1	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	3	896159	3	000120919120062412	"2020-12-09 09:07:28"	doc4.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Shares"	2020-12-07	M	0	17321	85.39	1479040	A	171404	D	"Family Foundation"	0	11	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	3	896159	3	000120919120062412	"2020-12-09 09:07:28"	doc4.xml	4	2020-12-07	0	1	0	000000000000000000	1	"Common Shares"	2020-12-07	S	0	17321	152.45	2640586	D	171404	D	"Family Foundation"	0	-9	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	3	896159	3	000120919119061249	"2019-12-19 10:04:18"	doc4.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Shares"	2019-12-17	S	0	1700	155.39	264163	D	171225	I	"Family Foundation"	0	-1	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	3	896159	3	000120919119054801	"2019-11-04 11:23:44"	doc4.xml	4	2019-10-31	0	1	0	000000000000000000	0	"Common Shares"	2019-10-31	M	0	14060	73.35	1031301	A	172925	M	"Family Foundation"	0	9	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	3	896159	3	000120919119054801	"2019-11-04 11:23:44"	doc4.xml	4	2019-10-31	0	1	0	000000000000000000	1	"Common Shares"	2019-10-31	S	0	15785	151.328	2388718	D	172925	M	"Family Foundation"	0	-8	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	3	896159	3	000120919119035695	"2019-06-10 10:21:58"	doc4.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Shares"	2019-06-06	S	0	25000	148.64	3716000	D	174650	D	"By Family Foundation"	0	-13	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	3	896159	3	000120919118052024	"2018-09-24 14:00:29"	doc4.xml	4	2018-09-20	0	1	0	000000000000000000	0	"Common Shares"	2018-09-20	M	0	14971	62.64	937783	A	191158	D	"Family Foundation"	0	8	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	3	896159	3	000120919118052024	"2018-09-24 14:00:29"	doc4.xml	4	2018-09-20	0	1	0	000000000000000000	1	"Common Shares"	2018-09-20	S	0	14971	139.37	2086508	D	191158	D	"Family Foundation"	0	-7	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	3	896159	3	000120919117063713	"2017-12-05 09:36:23"	doc4.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Shares"	2017-12-01	M	0	18611	50.37	937436	A	185889	D	"Family Foundation"	0	11	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	3	896159	3	000120919117063713	"2017-12-05 09:36:23"	doc4.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Common Shares"	2017-12-01	S	0	18611	151.216	2814278	D	185889	D	"Family Foundation"	0	-9	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	3	896159	3	000120919117046852	"2017-08-01 10:28:42"	doc4.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Shares"	2017-07-31	M	0	15555	60.28	937655	A	185889	D	"Family Foundation"	0	9	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	3	896159	3	000120919117046852	"2017-08-01 10:28:42"	doc4.xml	4	2017-07-31	0	1	0	000000000000000000	1	"Common Shares"	2017-07-31	S	0	15555	146.52	2279119	D	185889	D	"Family Foundation"	0	-8	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	3	896159	3	000120919117020776	"2017-03-15 16:10:04"	doc4.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Shares"	2017-03-15	M	0	19480	38.51	750175	A	188963	D	"Family Foundation"	0	11	32767	1	0	0	-2	0				0	-1	0	4	4	9	15	24	C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	3	896159	3	000120919117020776	"2017-03-15 16:10:04"	doc4.xml	4	2017-03-15	0	1	0	000000000000000000	1	"Common Shares"	2017-03-15	S	0	19480	137.485	2678201	D	188963	D	"Family Foundation"	0	-9	32767	1	0	0	-2	0				0	-1	0	4	4	9	15	24	C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	2	896159	3	000120919116119383	"2016-05-12 08:39:49"	doc4.xml	4	2016-05-11	0	1	0	000000000000000000	0	"Common Shares"	2016-05-11	M	0	14470	56.14	812346	A	179714	D	"By Family Foundation"	0	9	32767	0	1	1	2	2	2	1		1	4	5	4	11	11	16	23	C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Exec Vice COB*"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	2	896159	3	000120919116119383	"2016-05-12 08:39:49"	doc4.xml	4	2016-05-11	0	1	0	000000000000000000	1	"Common Shares"	2016-05-11	S	0	14470	124.758	1805242	D	179714	D	"By Family Foundation"	0	-7	32767	0	1	1	2	2	2	1		1	4	5	4	11	11	16	23	C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"The Chubb Building,"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Exec Vice COB*"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	1	896159	2	000118143114035013	"2014-10-30 10:51:52"	rrd418014.xml	4	2014-10-28	0	1	0	000000000000000000	0	"Common Shares"	2014-10-28	M	0	25000	56.4	1410000	A	144790	D	"By Family Foundation"	0	21	32767	0	1	1	2	6	0	0	7	1	3	3	2	9	8	15	42	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"1133 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Chief Investment Officer*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	1	896159	2	000118143114035013	"2014-10-30 10:51:52"	rrd418014.xml	4	2014-10-28	0	1	0	000000000000000000	1	"Common Shares"	2014-10-28	S	0	25000	108.64	2716000	D	144790	D	"By Family Foundation"	0	-15	32767	0	1	1	2	6	0	0	7	1	3	3	2	9	8	15	42	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"1133 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Chief Investment Officer*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	1	896159	2	000118143114032503	"2014-09-23 09:00:22"	rrd416541.xml	4	2014-09-19	0	1	0	000000000000000000	0	"Common Shares"	2014-09-19	M	0	1126	56.4	63506	A	144790	D	"By Family Foundation"	0	1	32767	0	-1	0	-1	1	9	7	-4	1	1	0	6	2	9	15	46	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"1133 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Chief Investment Officer*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	1	896159	2	000118143114032503	"2014-09-23 09:00:22"	rrd416541.xml	4	2014-09-19	0	1	0	000000000000000000	1	"Common Shares"	2014-09-19	S	0	1126	107.95	121552	D	144790	D	"By Family Foundation"	0	-1	32767	0	-1	0	-1	1	9	7	-4	1	1	0	6	2	9	15	46	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"1133 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Chief Investment Officer*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	1	896159	2	000118143114032370	"2014-09-19 13:11:44"	rrd416484.xml	4	2014-09-18	0	1	0	000000000000000000	0	"Common Shares"	2014-09-18	M	0	23874	56.4	1346494	A	144790	D	"By Family Foundation"	0	20	32767	0	0	-1	-2	-2	6	7	-6	2	2	1	7	3	11	17	46	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"1133 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Chief Investment Officer*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	1	896159	2	000118143114032370	"2014-09-19 13:11:44"	rrd416484.xml	4	2014-09-18	0	1	0	000000000000000000	1	"Common Shares"	2014-09-18	S	0	23874	107.5	2566455	D	144790	D	"By Family Foundation"	0	-14	32767	0	0	-1	-2	-2	6	7	-6	2	2	1	7	3	11	17	46	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"1133 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Chief Investment Officer*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	1	896159	2	000118143114031744	"2014-09-11 12:12:48"	rrd416024.xml	4	2014-09-10	0	1	0	000000000000000000	0	"Common Shares"	2014-09-10	M	0	27750	49.742	1380340	A	144790	D	"By Family Foundation"	0	24	32767	0	0	-1	0	0	10	8	-4	0	-1	1	4	2	10	20	48	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"1133 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Chief Investment Officer*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577594	1	896159	2	000118143114031744	"2014-09-11 12:12:48"	rrd416024.xml	4	2014-09-10	0	1	0	000000000000000000	1	"Common Shares"	2014-09-10	S	0	27750	105.559	2929250	D	144790	D	"By Family Foundation"	0	-16	32767	0	0	-1	0	0	10	8	-4	0	-1	1	4	2	10	20	48	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Boroughs Timothy Alan"	"1133 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Chief Investment Officer*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
