sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1314616	10	866706	2	000141588924007159	"2024-03-07 15:06:48"	form4-03072024_080340.xml	4	2024-03-05	1	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	900	100.26	90234	D	0	D		0	-100	0	0																					"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Olivier Leon J"	"C/o Esco Technologies Inc."	"9900 A Clayton Road"	"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216232	6	866706	2	000156761921004634	"2021-02-23 09:29:52"	doc1.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	2000	105.98	211960	D	23279	D		0	-8	0	0																C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Solley Larry W"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St. Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216233	9	866706	2	000156761920003857	"2020-02-14 14:01:46"	doc1.xml	4	2020-02-12	0	0	0	000000000000000000	1	"Common Stock"	2020-02-12	S	0	20000	104.14	2082805	D	22069	D		1	-48	0	0																C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Stolze James M"	"C/o Esco Technologies Inc."	"9900 A Clayton Road"	"St. Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216226	9	866706	2	000156761920002682	"2020-02-11 13:12:21"	doc1.xml	4	2020-02-07	0	0	0	000000000000000000	0	"Common Stock"	2020-02-07	S	0	15000	102.083	1531241	D	90343	D		1	-14	0	0																C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Barclay Alyson S"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St. Louis"	MO	63124		0	1	0	0	"SVP, Secretary, Gen Coun"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216230	10	866706	2	000156761919011848	"2019-05-22 15:29:00"	doc1.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	S	0	3903	72.8952	284510	D	222824	D		1	-2	0	0																C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Muenster Gary E"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St Louis"	MO	63124		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216230	10	866706	2	000156761919011664	"2019-05-20 16:48:05"	doc1.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	6097	72.8506	444170	D	226727	D		1	-3	0																	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Muenster Gary E"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St Louis"	MO	63124		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216232	6	866706	2	000156761919004953	"2019-02-20 10:57:26"	doc1.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	4177	69.36	289717	D	23350	D		0	-15	0	0																C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Solley Larry W"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St. Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216232	6	866706	2	000114036118008766	"2018-02-16 10:13:25"	doc1.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	4288	61.9	265427	D	24750	D		0	-15	0	0																C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Solley Larry W"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St. Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216226	9	866706	2	000114036118008764	"2018-02-16 10:07:40"	doc1.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	5000	62	310000	D	101658	D		0	-5	0	0																C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Barclay Alyson S"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St. Louis"	MO	63124		0	1	0	0	"SVP, Secretary, Gen Coun"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216232	6	866706	2	000114036117009851	"2017-03-01 11:24:05"	doc1.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	3600	54.76	197136	D	23350	D		0	-13	4958	0	2	0	0	7				-2	-2	-6	-5	-4	20	53	43	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Solley Larry W"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St. Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
