sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1794684	4	866706	2	000141588924011948	"2024-05-02 09:32:47"	form4-05022024_010542.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	539	102.17	55070	A	2349	D		0	30	0	0																					"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Valdez Gloria L"	"C/O Esco Technologies Inc."	"9900 A Clayton Road"	"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1314616	10	866706	2	000141588924007159	"2024-03-07 15:06:48"	form4-03072024_080340.xml	4	2024-03-05	1	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	900	100.26	90234	D	0	D		0	-100	0	0																					"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Olivier Leon J"	"C/o Esco Technologies Inc."	"9900 A Clayton Road"	"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216233	10	866706	2	000114036124006276	"2024-02-08 11:32:22"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	1810	102.99	186412	A	26346	D		0	7	0	0																					"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Stolze James M"	"C/O Esco Technologies Inc"	"9900A Clayton Road"	"Saint Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1794684	3	866706	2	000114036124006274	"2024-02-08 11:31:34"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	1810	102.99	186412	A	1810	D		0	32767	0	0																					"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Valdez Gloria L"	"C/O Esco Technologies Inc."	"9900A Clayton Road"	"Saint Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1213190	11	866706	2	000114036124006272	"2024-02-08 11:27:06"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	1810	102.99	186412	A	8482	D		0	27	0	0																					"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Phillippy Robert J"	"C/O Esco Technologies Inc"	"9900A Clayton Road"	"Saint Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1204034	20	866706	2	000114036124006271	"2024-02-08 11:26:02"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	1810	102.99	186412	A	25947	D		0	7	0	0																					"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Khilnani Vinod M"	"C/O Esco Technologies Inc"	"9900A Clayton Road"	"Saint Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216233	9	866706	2	000156761923000422	"2023-01-05 13:52:51"	doc1.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	2038	87	177306	A	25912	D		0	9	0	0																					"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Stolze James M"	"C/o Esco Technologies Inc."	"9900 A Clayton Road"	"St. Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1213190	4	866706	2	000156761923000420	"2023-01-05 13:47:38"	doc1.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	2038	87	177306	A	6672	D		0	44	0	0																					"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Phillippy Robert J"	"C/o Esco Technologies Inc."	"9900 A Clayton Road"	"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1204034	13	866706	2	000156761923000416	"2023-01-05 13:41:51"	doc1.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	2038	87	177306	A	24137	D		0	9	0	0																					"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Khilnani Vinod M"	"C/o Esco Technologies Inc."	"9900 A Clayton Road"	"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216233	9	866706	2	000156761922000685	"2022-01-06 10:55:51"	doc1.xml	4	2022-01-04	0	1	0	000000000000000000	0	"Common Stock"	2022-01-04	M	0	1805	88.24	159273	A	23874	D		0	8	0	0																					"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Stolze James M"	"C/o Esco Technologies Inc."	"9900 A Clayton Road"	"St. Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
