sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1796581	3	1109357	1	000106299323007288	"2023-03-20 17:10:00"	form4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	S	0	6000	41.65	249900	D	13008	D		0	-32	0																						"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Khouzami Carim V"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO Baltimore Gas, Elec."		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1896859	2	1109357	1	000106299322013100	"2022-05-20 12:31:34"	form4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	4451	47.49	211378	D	974	D		0	-82	0	0																					"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Anthony John Tyler"	"10 S Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO of Pepco Holdings LLC"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1644567	6	1109357	1	000106299322009717	"2022-04-05 16:04:50"	form4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	21400	47.61	1018854	D	2337	D		0	-90	0																						"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Souza Fabian"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1796581	2	1109357	1	000106299322008615	"2022-03-25 16:02:41"	form4.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock"	2022-03-24	S	0	3962	44.35	175715	D	8254	D		0	-32	0																						"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Khouzami Carim V"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO BGE"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1601193	9	1109357	1	000106299322001968	"2022-02-01 14:24:44"	form4.xml	4	2022-01-28	0	1	0	000000000000000000	3	"Common Stock"	2022-01-31	S	0	26708	57.6143	1538764	D	47950	D		0	-36	0	0																					"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Butler Calvin Jr"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr EVP, Chf Operating Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1495634	4	1109357	1	000106299321011682	"2021-11-26 13:00:03"	form4.xml	4	2021-11-24	0	1	0	000000000000000000	1	"Common Stock"	2021-11-24	S	0	16000	54.39	870240	D	20821	D		0	-43	0	0																					"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Dominguez Joseph"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO, Exelon Generation"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1740087	1	1109357	1	000106299321011391	"2021-11-22 18:27:02"	form4.xml	4	2021-11-19	0	1	0	000000000000000000	1	"Common Stock"	2021-11-19	S	0	13000	53.49	695370	D	72752	D		0	-15	0																						"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Nigro Joseph"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr. EVP, Chief Fin. Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411453	13	1109357	1	000106299321011390	"2021-11-22 18:26:38"	form4.xml	4	2021-11-19	0	1	0	000000000000000000	1	"Common Stock"	2021-11-19	S	0	285000	53.49	15244650	D	546323	D	"Held in trust for benefit of son,Held in"	0	-34	0																						"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Crane Christopher M."	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1735897	1	1109357	1	000106299321005099	"2021-05-28 10:32:16"	form4.xml	4	2021-05-27	0	1	0	000000000000000000	1	"Common Stock"	2021-05-27	S	0	16000	44.99	719840	D	42432	D		0	-27	0	0																					"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Innocenzo Michael"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO of PECO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1796581	1	1109357	1	000106299321002841	"2021-03-19 10:12:18"	form4.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock"	2021-03-18	S	0	12239	42.88	524808	D	8687	D		0	-58	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Khouzami Carim V"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO of BGE"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
