sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1895608	1	1109357	1	000110935724000039	"2024-01-31 16:13:47"	wk-form4_1706735617.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	6485	0	0	A	6466	D		0	-32768	0																						"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Quiniones Gil C"	"10 S Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO of ComEd"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1908625	2	1109357	1	000110935724000037	"2024-01-31 16:12:40"	wk-form4_1706735540.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	45257	0	0	A	44225	D		0	-4385	0																						"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Littleton Gayle"	"10 S Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1982165	2	1109357	1	000110935724000035	"2024-01-31 16:11:26"	wk-form4_1706735464.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	13493	0	0	A	23039	D		0	141	0																						"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Kleczynski Robert A"	"10 S Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1796581	4	1109357	1	000110935724000033	"2024-01-31 16:10:05"	wk-form4_1706735384.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	28786	0	0	A	25162	D		0	-794	0																						"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Khouzami Carim V"	"10 S Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO of BGE"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1950497	2	1109357	1	000110935724000031	"2024-01-31 16:08:48"	wk-form4_1706735315.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	16207	0	0	A	29492	D		0	122	0																						"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Jones Jeanne M"	"10 S Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1735897	6	1109357	1	000110935724000029	"2024-01-31 16:07:43"	wk-form4_1706735247.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	28785	0	0	A	67969	D		0	73	0																						"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Innocenzo Michael"	"10 S Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO, PECO Energy Co."		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1807207	4	1109357	1	000110935724000027	"2024-01-31 16:06:29"	wk-form4_1706735180.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	49507	0	0	A	41835	D		0	-645	0																						"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Glockner David"	"10 S Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP Compliance, Audit, Risk"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1601193	11	1109357	1	000110935724000025	"2024-01-31 16:05:24"	wk-form4_1706735108.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	104066	0	0	A	109848	D		0	1800	0																						"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Butler Calvin Jr"	"10 S Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1896859	3	1109357	1	000110935724000023	"2024-01-31 16:03:59"	wk-form4_1706735028.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	15905	0	0	A	17664	D		0	904	0																						"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Anthony John Tyler"	"10 S Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO of Pepco Holdings"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1908625	2	1109357	1	000110935724000002	"2024-01-02 17:13:28"	wk-form4_1704233600.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common stock"	2023-12-31	M	0	29351	0	0	A	27969	D		0	-2124	0																						"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Littleton Gayle"	"10 S Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
