sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1225760	11	1109357	1	000106299322008384	"2022-03-23 12:41:45"	form4.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	P	0	4500	43.56	196020	A	5780	D	"By Exelon Directors Deferred Stock Unit "	0	352	0	0																					"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Bowers William P"	"10 S Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	938885	11	1109357	1	000110935717000052	"2017-05-11 16:25:58"	edgar.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Common Stock"	2017-05-11	P	0	3000	33.57	100710	A	66637	D	"By Exelon Directors' Deferred Stock Unit"	0	5	32767	0	2	2						-2	-2	-4	-6	-3	3	0	9	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Rogers John W Jr"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1194707	12	1109357	1	000110935712000254	"2012-11-14 15:11:58"	edgar.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	P	0	5000	29.625	148125	A	22464	D	"By Exelon Directors' Deferred Stock Unit"	0	29	32767	0	-2	-2	-3	-1	4	19	-2	-4	-7	-17	-14	-20	-20	-29	-18	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Debenedictis Nicholas"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1213991	4	1109357	1	000110935709000111	"2009-05-27 16:23:55"	edgar.xml	4	2009-05-26	0	1	0	000000000000000000	0	"Common Stock"	2009-05-26	P	0	4250	46.43	197328	A	6964	M	"By family trusts,By Exelon Directors' De"	0	157	32767	-2	2	2	3	6	10	1	-15	3	-2	2	4	-1	8	-44	-31	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Steinour Stephen D"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1246226	1	1109357	1	000110935708000221	"2008-08-11 12:39:28"	edgar.xml	4	2008-08-07	0	0	0	000000000000000000	0	"Common Stock"	2008-08-07	P	0	5000	76.08	380400	A	5000	D		0	32767	32767	0	-1	-1	-1	-15	-32	-22	-30	0	-7	-13	-14	-10	-1	1	34	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Canning John A Jr"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1038630	8	1109357	1	000118516006000104	"2006-05-01 15:47:09"	edgar.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	P	0	1200	54.02	64824	A	2449	B		0	96	32767	0	2	2	5	3	9	19	46														"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Richardson William C"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1276864	1	1109357	1	000118516006000103	"2006-05-01 15:45:59"	edgar.xml	4/A	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	P	0	500	53.85	26925	A	4308	B		0	13	32767	0	2	2	5	3	9	19	46														"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Diaz Nelson A"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1276864	1	1109357	1	000118516005000171	"2005-08-16 11:46:44"	edgar.xml	4	2005-08-15	0	0	0	000000000000000000	0	"Common Stock"	2005-08-15	P	0	500	51.65	25825	A	2943	D	"By Exelon Directors' Deferred Stock Unit"	0	20	32767	0	-2	-2	1	6	-2	10	18	1	-3	0	1	16	16	49	87	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Diaz Nelson A"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1194707	3	1109357	1	000118516005000046	"2005-02-25 10:32:56"	edgar.xml	4	2005-02-23	0	0	0	000000000000000000	0	"Common Stock"	2005-02-23	P	0	1000	44.032	44032	A	5740	D	"By Exelon Directors' Deferred Stock Unit"	1	21	32767	0	2	2	2	2	6	19	33	0	-2	-1	6	5	24	39	89	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Debenedictis Nicholas"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1276864	1	1109357	1	000118516004000107	"2004-06-01 18:16:56"	edgar.xml	4	2004-05-28	0	1	0	000000000000000000	0	"Common Stock"	2004-05-28	P	0	500	33.36	16680	A	763	D	"By Exelon Directors' Deferred Stock Unit"	0	190	32767	0	-1	-1	-1	0	10	30	46	1	6	5	2	0	9	20	31	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Diaz Nelson A"	"10 South Dearborn Street"	"37Th Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	938885	4	1109357	1	000118516004000060	"2004-02-25 18:15:23"	edgar.xml	4	2004-02-25	0	0	0	000000000000000000	0	"Common Stock"	2004-02-25	P	0	2000	65.976	131952	A	10197	D	"By Exelon Deferred Stock Unit Plan,By Un"	0	24	32767	1	1	1	2	1	0	11	38	-1	0	-1	1	7	16	35	42	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Rogers John W Jr"	"10 South Dearbron Street"	"37Th Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
