sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1661770	2	1556727	5	000143774924016732	"2024-05-14 18:20:47"	rdgdoc.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	80000	10.5	840000	A	135467	D		0	144	0																						"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Behar Dana D."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1661770	2	1556727	5	000143774923015734	"2023-05-24 17:29:05"	rdgdoc.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	P	0	20000	10.5	210000	A	53991	D		0	59	0																						"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Behar Dana D."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1661770	2	1556727	5	000143774923006656	"2023-03-15 14:40:23"	rdgdoc.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	900	12.02	10818	A	33991	D		0	3	0	0																					"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Behar Dana D."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1661770	2	1556727	5	000143774923006653	"2023-03-15 14:37:12"	rdgdoc.xml	4/A	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	3000	11.9731	35919	A	33091	D		0	10	0	0																					"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Behar Dana D."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1661770	2	1556727	5	000143774923006475	"2023-03-14 16:30:57"	rdgdoc.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	3000	11.9731	35919	A	33901	D		0	10	0																						"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Behar Dana D."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1661770	2	1556727	5	000143774923005789	"2023-03-08 15:45:41"	rdgdoc.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	P	0	1000	13.88	13880	A	30091	D		0	3	0	0																					"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Behar Dana D."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1661770	2	1556727	5	000143774922014305	"2022-06-03 18:33:26"	rdgdoc.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	101	17.1303	1730	A	27466	D		0	0	0																						"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Behar Dana D."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1661770	2	1556727	5	000143774921021519	"2021-09-03 17:57:19"	rdgdoc.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	P	0	331	17.97	5948	A	26480	D		0	1	0																						"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Behar Dana D."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1661770	2	1556727	3	000143774920014954	"2020-07-09 17:35:00"	rdgdoc.xml	4/A	2020-05-07	0	0	0	000000000000000000	1	"Common Stock"	2020-05-14	P	0	4520	10.02	45290	A	23571	D		0	24	0																	C		0	0000		"First Northwest Bancorp"	FNWB	6036	461259100		0004-06-30	60	h	"Behar Dana D."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1661770	2	1556727	3	000155672720000070	"2020-05-15 16:52:42"	wf-form4a_158957594529457.xml	4/A	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	P	0	4934	10.52	51906	A	18985	D		0	35	0																	C		0	0000		"First Northwest Bancorp"	FNWB	6036	461259100		0004-06-30	60	h	"Behar Dana D."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1661770	2	1556727	3	000155672720000066	"2020-05-07 17:22:16"	wf-form4_158888651790423.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	4934	10.52	51906	A	18985	D		0	35	0																	C		0	0000		"First Northwest Bancorp"	FNWB	6036	461259100		0004-06-30	60	h	"Behar Dana D."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1661770	2	1556727	3	000155672719000062	"2019-09-06 16:35:51"	wf-form4_156780213380796.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Stock"	2019-09-04	P	0	2000	15.72	31440	A	14000	D		0	17	0																	C		0	0000		"First Northwest Bancorp"	FNWB	6036	461259100		0004-06-30	60	h	"Behar Dana D."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1661770	1	1556727	4	000093905718000066	"2018-02-21 16:07:02"	primary_doc.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-02-20	P	0	1000	16.1	16100	A	12000	D	"Stock Award"	0	9	0																	C		0	0000		"First Northwest Bancorp"	FNWB	6036	461259100		0004-12-31	60	h	"Behar Dana D."	"105 W. Eighth Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1661770	1	1556727	3	000093905716000722	"2016-03-22 09:19:49"	primary_doc.xml	4	2016-02-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-02-05	P	0	1000	12.53	12530	A	2000	D		0	100	282	0	1	2	2	4	1	6	21	0	-1	-1	1	-7	1	1		C		0	0000		"First Northwest Bancorp"	FNWB	6036	461259100		0004-06-30	60	h	"Behar Dana D."	"105 W. Eighth Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
