sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1935294	2	1848416	1	000149315224024361	"2024-06-18 21:07:57"	ownership.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2024-06-14	S	0	83820	3.479	291610	D	85601	D		1	-49	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Summerer Brett Andrew"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935294	2	1848416	1	000193529424000002	"2024-06-05 19:29:42"	primary_doc.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2024-06-03	M	0	123322	0	0	A	169421	D		0	268	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Summerer Brett Andrew"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935294	2	1848416	1	000193529423000005	"2023-12-21 17:18:54"	primary_doc.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-12-19	S	0	13144	3.85	50604	D	46099	D		0	-22	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Summerer Brett Andrew"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935294	2	1848416	1	000193529423000004	"2023-12-18 17:05:04"	primary_doc.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-12-14	M	0	37411	0	0	A	59243	D		0	171	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Summerer Brett Andrew"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935294	1	1848416	1	000193529423000003	"2023-06-28 17:15:49"	primary_doc.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-06-27	S	0	22877	2.86768	65604	D	21832	D		1	-51	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Summerer Brett Andrew"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935294	1	1848416	1	000193529423000002	"2023-06-14 17:05:44"	primary_doc.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-06-12	M	0	37412	0	0	A	44709	D		0	513	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Summerer Brett Andrew"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935294	1	1848416	1	000193529422000012	"2022-12-14 18:31:08"	primary_doc.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2022-12-13	S	0	9698	3.7672	36534	D	7297	D		0	-57	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Summerer Brett Andrew"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935294	1	1848416	1	000193529422000011	"2022-12-12 09:24:13"	primary_doc.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2022-12-09	S	0	9139	4.4041	40249	D	16995	D		0	-35	0	0																					"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Summerer Brett Andrew"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935294	1	1848416	1	000193529422000010	"2022-12-09 09:35:49"	primary_doc.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2022-12-07	M	0	26134	0	0	A	26134	D		0	32767	0	0																					"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Summerer Brett Andrew"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935294	1	1848416	1	000193529422000009	"2022-09-13 17:48:51"	primary_doc.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2022-09-12	S	0	5168	6.27875	32449	D	0	D		0	-100	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Summerer Brett Andrew"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935294	1	1848416	1	000193529422000008	"2022-09-06 18:14:06"	primary_doc.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2022-09-01	M	0	7388	0	0	A	5168	D		0	-333	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Summerer Brett Andrew"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935294	1	1848416	1	000193529422000008	"2022-09-06 18:14:06"	primary_doc.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Class A Subordinate Voting Shares"	2022-09-02	S	0	4622	6.47369	29921	D	5168	D		1	-47	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Summerer Brett Andrew"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935294	1	1848416	1	000193529422000007	"2022-09-06 17:47:39"	primary_doc.xml	4/A	2022-08-31	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2022-08-31	S	0	1292	6.5236	8428	D	2402	D		0	-35	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Summerer Brett Andrew"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935294	1	1848416	1	000193529422000006	"2022-09-06 17:43:28"	primary_doc.xml	4/A	2022-08-23	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2022-08-23	M	0	3694	0	0	A	3694	D		0	32767	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Summerer Brett Andrew"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935294	1	1848416	1	000193529422000004	"2022-09-01 16:43:20"	primary_doc.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2022-08-31	S	0	1292	6.5236	8428	D	6096	D		0	-17	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Summerer Brett Andrew"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935294	1	1848416	1	000193529422000003	"2022-08-25 17:11:10"	primary_doc.xml	4	2022-08-23	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2022-08-23	M	0	3694	0	0	A	7388	D		0	100	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Summerer Brett Andrew"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
