sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1276957	11	1030192	3	000165495424006989	"2024-05-28 18:19:30"	section16.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	f	7605	9.57911	72849	D	128923	D		1	-6	0																						"Idaho Strategic Resources, Inc."	IDR	1040	820490295	ID	0004-12-31	10	b	"Brackebusch Grant A"	"201 N. Third St."		"Coeur D'Alene"	ID	83814		1	1	0	0	VP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	31	1030192	3	000165495424005722	"2024-05-07 18:33:58"	section16.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	172914	8.44189	1459721	D	1171319	D		1	-13	0																						"Idaho Strategic Resources, Inc."	IDR	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N 3Rd St."		"Coeur D'Alene"	ID	83814		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1906533	2	1030192	3	000165495423005226	"2023-04-26 16:54:08"	section16.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common Stock"	2023-04-25	P	f	2000	6.08	12160	A	4000	D		0	100	0																						"Idaho Strategic Resources, Inc."	IDR	1040	820490295	ID	0004-12-31	10	b	"Beaven Richard Scott"	"201 N. Third St."		"Coeur D'Alene"	ID	83814		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	30	1030192	3	000165495423005018	"2023-04-20 18:09:25"	section16.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-18	P	f	6000	5.3	31800	A	1344233	D		0	0	0																						"Idaho Strategic Resources, Inc."	IDR	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N. Third St."		"Coeur D'Alene"	ID	83814		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1906533	2	1030192	3	000165495423002139	"2023-02-27 18:49:01"	section16.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	P	f	2000	5.5	11000	A	2000	D		0	32767	0																						"Idaho Strategic Resources, Inc."	IDR	1040	820490295	ID	0004-12-31	10	b	"Beaven Richard Scott"	"201 N. Third St."		"Coeur D'Alene"	ID	83814		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	30	1030192	3	000165495423001485	"2023-02-08 17:27:58"	section16.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	P	f	35088	5.7	200002	A	1338233	D		0	3	0																						"Idaho Strategic Resources, Inc."	IDR	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N. Third St."		"Coeur D'Alene"	ID	83814		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1276957	9	1030192	2	000105291821000417	"2021-12-21 17:34:48"	primary_doc.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	P	0	17619	1.4	24667	A	160476	D		0	12	0																						"Idaho Strategic Resources, Inc."	NJMCD	1040	820490295	ID	0004-12-31	10	b	"Brackebusch Grant A"	"201 N. 3Rd Street"		"Coeur D'Alene"	ID	83814		1	1	0	0	VP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	28	1030192	2	000105291821000416	"2021-12-21 16:36:14"	primary_doc.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	P	0	17619	1.4	24667	A	1303145	D		0	1	0																						"Idaho Strategic Resources, Inc."	NJMCD	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N. 3Rd Street"		"Coeur D'Alene"	ID	83814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	26	1030192	1	000105291821000349	"2021-10-18 17:16:55"	primary_doc.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Stock"	2021-10-15	P	0	250000	0.3	75000	A	17597373	D		0	1	0																						"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N. 3Rd Street"		"Coeur D'Alene"	ID	83814		1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1507926	6	1030192	1	000105291821000247	"2021-06-29 17:53:24"	primary_doc.xml	4	2021-06-28	0	1	0	000000000000000000	0	"Common shares"	2021-06-28	P	0	138888	0.18	25000	A	338688	D		0	70	0																						"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Hayes Monique D"	"201 N. Third Street"		"Coeur D'Alene"	ID	83814		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
