sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1198514	1	860413	2	000086041319000009	"2019-02-07 17:26:31"	wf-form4_154957837717290.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-06	M	0	10867	13.7594	149523	A	10867	D		0	32767	0																	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Ebzery William B"	"2 North Main, Suite 301"		Sheridan	WY	82801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198514	1	860413	2	000120919116116679	"2016-05-02 14:57:23"	doc4.xml	4	2016-04-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-04-28	M	0	6484	17.75	115091	A	140244	I	"By Trust"	0	5	2877	0	2	0	-1	7	8	20		-3	-7	-1	-3	1	-3	3	16	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Ebzery William B"	"2 North Main, Suite 301"		Sheridan	WY	82801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198514	1	860413	2	000120919115067622	"2015-08-24 18:35:35"	doc4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-24	P	0	1521	26.32	40033	A	134760	I	"By Trust,By Limited Partnership"	0	1	2157	-4	-1	-1	1	5	15	2	20	-4	-2	-4	-4	-1	2	5	19	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Ebzery William B"	"2 North Main, Suite 301"		Sheridan	WY	82801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198514	1	860413	2	000120919115038527	"2015-05-04 17:41:50"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-01	M	0	2208	15.75	34776	A	133451	I	"By Trust,By Limited Partnership"	0	2	4502	0	0	0	0	-1	3	6	5	-2	-4	-3	-1	14	-5	14	46	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Ebzery William B"	"2 North Main, Suite 301"		Sheridan	WY	82801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198514	1	860413	2	000120919115008579	"2015-02-03 13:00:34"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-01-30	M	0	4440	15.75	69930	A	131243	I	"By Trust,By Limited Partnership"	0	4	3573	0	3	0	3	5	9	14	9	3	2	-1	-7	-13	-2	0	53	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Ebzery William B"	"2 North Main, Suite 301"		Sheridan	WY	82801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198514	1	860413	2	000120919114031041	"2014-05-05 13:05:20"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-01	M	0	2400	13.12	31488	A	126150	I	"By Trust,By Limited Partnership"	0	2	2766	0	0	-1	3	5	5	19	13	-1	-7	-7	-9	-3	0	28	85	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Ebzery William B"	"2 North Main, Suite 301"		Sheridan	WY	82801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198514	1	860413	2	000120919113042300	"2013-08-29 13:19:36"	doc4.xml	4	2013-08-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-27	P	0	1326	22.77	30193	A	123750	I	"By Trust,By Limited Partnership"	0	1	2281	0	0	0	3	7	23	15	20	-4	-2	-3	1	14	26	65	99	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Ebzery William B"	"2 North Main, Suite 301"		Sheridan	WY	82801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198514	1	860413	2	000120919113026061	"2013-05-14 11:51:43"	doc4.xml	4	2013-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-10	M	0	2692	11.5	30958	A	120942	D	"By Turst,By Limited Partnership"	0	2	2390	0	0	2	3	1	18	26	30	-1	3	8	7	18	46	50	59	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Ebzery William B"	"2 North Main, Suite 301"		Sheridan	WY	82801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198514	1	860413	2	000120919113012639	"2013-03-01 12:09:52"	doc4.xml	4	2013-02-27	0	0	0	000000000000000000	2	"Class A Common Stock"	2013-02-27	P	0	814	17.735	14436	A	118250	I	"By Limited Partnership,By Trust"	0	1	1463	0	-2	1	2	3	11	26	45	4	4	6	15	26	31	36	38	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Ebzery William B"	"2 North Main, Suite 301"		Sheridan	WY	82801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198514	1	860413	2	000120919112052460	"2012-11-09 15:20:10"	doc4.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-09	P	0	2000	14.21	28420	A	8180	I	"By Trust"	0	32	475	0	2	2	-4	5	24	46	83	-6	-6	-7	-7	-1	3	17	16	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Ebzery William B"	"2 North Main, Suite 301"		Sheridan	WY	82801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
