sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1221284	4	1002663	1	000118143108056307	"2008-10-06 18:58:50"	rrd220503.xml	4	2008-10-02	0	1	0	000000000000000000	0	"Common Stock"	2008-10-02	M	0	15000	10.22	153300	A	0	D		0	-100	0																	C		0	0000		"Photon Dynamics Inc"	PHTN	3825	943007502	CA	0004-09-30	38	d	"Carlitz Terry"	"5970 Optical Court"		"San Jose"	CA	95138-1400		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1221284	6	1001113	2	000100111306000052	"2006-11-13 16:32:39"	edgardoc.xml	4	2006-11-10	0	1	0	000000000000000000	0	"Common Stock"	2006-11-10	M	0	3750	16.83	63113	A	5250	D		0	250	0																	C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Carlitz Terry"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221284	6	1001113	2	000100111306000052	"2006-11-13 16:32:39"	edgardoc.xml	4	2006-11-10	0	1	0	000000000000000000	1	"Common Stock"	2006-11-10	S	0	3750	38.4	144000	D	5250	D		0	-42	0																	C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-06-30	73	i	"Carlitz Terry"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1221284	3	1002225	1	000100222506000089	"2006-08-18 16:33:49"	edgardoc.xml	4	2006-08-17	0	1	0	000000000000000000	0	"Common Stock"	2006-08-17	M	0	6000	14.08	84480	A	0	D		0	-100	20521	-2	-2	-2	-5	3	11	9	14	11	12	12	3	10	26	41	116	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Carlitz Terry"	"301 Brannan Street"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1221284	3	1002225	1	000100222506000089	"2006-08-18 16:33:49"	edgardoc.xml	4	2006-08-17	0	1	0	000000000000000000	1	"Common Stock"	2006-08-17	S	0	6000	34.625	207750	D	0	D		0	-100	20521	-2	-2	-2	-5	3	11	9	14	11	12	12	3	10	26	41	116	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Carlitz Terry"	"301 Brannan Street"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1221284	3	1002225	1	000100222506000055	"2006-05-08 20:38:44"	edgardoc.xml	4	2006-05-05	0	1	0	000000000000000000	0	"Common Stock"	2006-05-05	M	0	6000	14.08	84480	A	0	D		0	-100	11707	-3	-1	-1	-5	-4	-6	5	1	1	16	29	28	33	14	83	80	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Carlitz Terry"	"301 Brannan Street"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1221284	3	1002225	1	000100222506000055	"2006-05-08 20:38:44"	edgardoc.xml	4	2006-05-05	0	1	0	000000000000000000	1	"Common Stock"	2006-05-05	S	0	6000	35.3889	212334	D	0	D		0	-100	11707	-3	-1	-1	-5	-4	-6	5	1	1	16	29	28	33	14	83	80	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Carlitz Terry"	"301 Brannan Street"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1221284	6	1001113	1	000122128405000002	"2005-08-02 16:30:17"	edgardoc.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	M	0	5000	25.25	126250	A	0	D		0	-100	0																	C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-03-31	73	i	"Carlitz Terry"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221284	6	1001113	1	000122128405000002	"2005-08-02 16:30:17"	edgardoc.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	5000	46.78	233900	D	0	D		0	-100	0																	C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-03-31	73	i	"Carlitz Terry"	"5450 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221284	2	1001113	1	000122128404000002	"2004-11-19 10:22:36"	edgardoc.xml	4	2004-11-17	0	1	0	000000000000000000	0	"Common Stock"	2004-11-17	M	0	12000	31.3692	376430	A	0	D		0	-100	0	0																C		0	0000		"Hyperion Solutions Corp"	HYSL	7372	770277772	DE	0004-03-31	73	i	"Carlitz Terry"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
