sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1570472	2	354869	1	000120919115081950	"2015-11-24 14:07:53"	doc4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	S	0	1000	20.6722	20672	D	25632	D		0	-4	24182	0	0	0	1	-7	-4	15		0	3	7	14	22	5	17	-5	C		0	0000		"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Langer Carlton E"	"III Cascade Plaza"		Akron	OH	44308		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1433024	1	354869	1	000120919115079060	"2015-11-09 14:09:49"	doc4.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-31	P	0	117	18.8152	2205	A	77708	I	"by Managed Account"	1	0	18223	0	0	0	-4	-5	-5	10		6	5	14	15	7	6	15	-1	C		0	0000		"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Maurer Christopher J"	"III Cascade Plaza"		Akron	OH	44308		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1433024	1	354869	1	000120919115079060	"2015-11-09 14:09:49"	doc4.xml	4	2015-11-06	0	0	0	000000000000000000	3	"Common Stock"	2015-11-06	S	0	4561	20.34	92765	D	77708	I	"by Managed Account"	0	-6	18223	0	0	0	-4	-5	-5	10		6	5	14	15	7	6	15	-1	C		0	0000		"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Maurer Christopher J"	"III Cascade Plaza"		Akron	OH	44308		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1562298	2	354869	1	000120919115053157	"2015-06-15 15:14:00"	doc4.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	S	0	6000	20.79	124740	D	138356	D	"by Managed Account"	0	-4	16538	0	-1	1	0	-1	-14	-8	8	1	3	6	10	8	17	10	18	C		0	0000		"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Pierce Sandra E."	"III Cascade Plaza"		Akron	OH	44308		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1433024	1	354869	1	000120919115051687	"2015-06-10 08:59:14"	doc4.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	S	0	5313	20.5707	109292	D	82152	D	"by Managed Account"	0	-6	16468	0	1	1	1	-2	-14	-4	13	3	5	4	8	11	16	6	17	C		0	0000		"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Maurer Christopher J"	"III Cascade Plaza"		Akron	OH	44308		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1496407	1	354869	1	000120919115042217	"2015-05-13 15:58:33"	doc4.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	S	0	5000	19.57	97850	D	54219	D	"by Managed Account"	0	-8	16469	0	0	0	2	7	-4	5	16	2	4	1	3	12	9	3	21	C		0	0000		"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Brocklehurst N. James"	"III Cascade Plaza"		Akron	OH	44308		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1192190	4	354869	1	000120919115038725	"2015-05-05 11:55:05"	doc4.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	P	0	2000	19.2	38400	A	21143	D		0	10	15923	0	0	1	2	6	-2	-1	18	-1	0	-1	0	15	9	3	22	C		0	0000		"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Strobel Russ M"	"III Cascade Plaza"		Akron	OH	44308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1398347	1	354869	1	000120919115028665	"2015-03-24 09:40:09"	doc4.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Stock"	2015-03-20	S	0	11004	19.48	214358	D	75196	D	"by Managed Account"	0	-13	18873	0	-1	-2	0	1	10	-5	15	0	-2	4	10	4	8	-8	26	C		0	0000		"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Richgels William P"	"III Cascade Plaza"		Akron	OH	44308		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1340947	1	354869	1	000120919115011641	"2015-02-10 19:34:53"	doc4.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	S	0	2837	17.8216	50560	D	0	I	"by Trust"	0	-100	20235	1	0	0	3	8	12	10	13	2	6	4	-7	-3	3	-9	23	C		0	0000		"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Hochschwender J Michael"	"III Cascade Plaza"		Akron	OH	44308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1439122	2	354869	1	000120919114077914	"2014-12-24 10:41:05"	doc4.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Common Stock"	2014-12-22	S	0	2500	18.8	47000	D	56720	D	"by Managed Account"	0	-4	24028	0	0	0	0	-7	1	13	3	2	5	6	3	8	-2	-11	42	C		0	0000		"Firstmerit Corp /oh/"	FMER	6021	341339938	OH	0004-12-31	60	h	"Steiner Judith A"	"III Cascade Plaza"		Akron	OH	44308		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
