sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1180797	3	886035	1	000114036114013045	"2014-03-17 16:59:52"	doc1.xml	4/A	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	22368	30.08	672829	D	163154	D	"GCC Trusts"	0	-12	25152	0	2	2	1	-10	-8	-24	-45	-2	-6	-10	-2	0	-10	-20	-3	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000118079714000001	"2014-03-10 16:58:54"	edgar.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	22368	30.08	672829	D	182061	D	"GCC Trusts"	0	-11	26782	-3	-2	-2	-4	-12	-10	-26	-44	0	-2	-2	1	8	-1	-9	4	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	3	886035	1	000114036114009254	"2014-02-24 16:19:07"	doc1.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	35197	31.2252	1099033	D	185687	D	"GCC Trusts"	0	-16	21855	0	0	0	-1	-11	-20	-31	-52	1	13	9	11	11	6	-4	2	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	3	886035	1	000114036113018960	"2013-05-06 16:06:57"	doc1.xml	4	2013-05-02	0	1	0	000000000000000000	1	"Common Stock"	2013-05-02	S	0	7788	32.0574	249663	D	207898	D	"GCC Trusts"	0	-4	24927	0	0	0	-1	6	0	3	-25	-6	-5	-4	-11	-5	13	-1	-33	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000118079713000003	"2013-03-13 17:07:45"	edgar.xml	4	2013-03-11	0	1	0	000000000000000000	1	"Common Stock"	2013-03-11	S	0	10604	34.6408	367331	D	201328	D	"GCC Trusts"	0	-5	20801	0	2	2	1	4	-6	-9	-17	4	8	3	4	22	20	18	-19	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000118079711000003	"2011-08-12 16:47:44"	edgar.xml	4	2011-08-12	0	1	0	000000000000000000	1	"Common Stock"	2011-08-12	S	0	10000	30.5939	305939	D	170278	D	"GCC Trusts"	0	-6	32767	1	3	3	-13	-15	-15	4	-7	8	-8	-32	-29	-31	-31	29	-16	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000118079711000002	"2011-08-05 07:14:02"	edgar.xml	4	2011-08-03	0	1	0	000000000000000000	1	"Common Stock"	2011-08-03	S	0	20000	34.3731	687463	D	170278	D	"GCC Trusts"	1	-11	32767	0	-4	-13	-6	-15	-24	7	-20	-20	-27	-27	-18	-27	-20	28	-24	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000088603511000012	"2011-02-22 16:13:23"	edgar.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	S	0	5000	45.3129	226565	D	170278	D	"GCC Trusts"	0	-3	32767	-5	-1	-1	1	-3	-6	-39	-27	1	6	23	35	45	93	87	179	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000088603508000056	"2008-05-23 16:26:22"	primary_doc.xml	4	2008-05-22	0	1	0	000000000000000000	1	"Common Stock"	2008-05-22	S	0	13000	70.175	912276	D	160606	D	"By GCC Trusts"	1	-7	32767	1	0	0	0	-9	-26	-87	-50	-5	-4	2	9	11	-1	5	126	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000088603508000027	"2008-02-19 16:27:38"	primary_doc.xml	4	2008-02-15	0	1	0	000000000000000000	2	"Common Stock"	2008-02-15	S	0	40000	62.9607	2518427	D	160606	D	"By GCC Trusts"	0	-20	32767	0	-1	-1	3	-8	14	-10	-73	9	13	16	-4	-15	26	24	136	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000088603507000040	"2007-05-04 10:07:06"	primary_doc.xml	4	2007-05-03	0	1	0	000000000000000000	1	"Common Stock"	2007-05-03	S	0	26000	62.6596	1629150	D	156526	D	"By GCC Trusts"	0	-14	32767	0	1	1	-1	11	-1	13	7	11	14	16	16	48	53	76	432	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000088603507000009	"2007-02-13 10:55:44"	primary_doc.xml	4	2007-02-09	0	1	0	000000000000000000	1	"Common Stock"	2007-02-09	S	0	7500	47.25	354375	D	150421	D	"By GCC Trusts"	0	-5	32767	0	3	3	7	6	32	24	20	15	13	11	10	18	37	92	283	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000088603506000047	"2006-06-26 16:09:40"	primary_doc.xml	4	2006-06-23	0	1	0	000000000000000000	1	"Common Stock"	2006-06-23	S	0	26800	31.0279	831548	D	138089	B		1	-16	29301	6	-2	-2	11	1	20	40	141														"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000088603506000037	"2006-06-07 16:20:40"	primary_doc.xml	4	2006-06-07	0	1	0	000000000000000000	1	"Common Stock"	2006-06-07	S	0	10000	34.5	345000	D	138089	B		0	-7	27605	-3	-4	-4	-18	0	18	30	97														"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000088603506000036	"2006-06-05 16:44:05"	primary_doc.xml	4	2006-06-05	0	1	0	000000000000000000	1	"Common Stock"	2006-06-05	S	0	12700	36.4311	462675	D	138089	B		0	-8	28477	-7	-1	-1	-11	3	12	23	98														"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000088603505000062	"2005-09-01 16:22:03"	primary_doc.xml	4	2005-08-31	0	1	0	000000000000000000	1	"Common Stock"	2005-08-31	S	0	9100	15.25	138775	D	124405	D	"By Trust"	0	-7	3362	5	0	0	1	3	11	74	141	7	7	3	-5	13	29	48	75	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000088603505000060	"2005-08-12 16:23:28"	primary_doc.xml	4	2005-08-11	0	1	0	000000000000000000	1	"Common Stock"	2005-08-11	S	0	11600	15.5022	179826	D	124405	D	"By Trust"	0	-9	5135	-2	0	0	-4	13	12	72	137	-2	-10	-8	3	7	21	65	118	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000088603505000059	"2005-08-11 16:44:06"	primary_doc.xml	4	2005-08-10	0	1	0	000000000000000000	1	"Common Stock"	2005-08-10	S	0	14100	15.5981	219933	D	124405	D	"By Trust"	0	-10	5137	-2	-2	-2	-5	10	11	66	132	0	-7	-5	5	9	22	64	127	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000088603505000058	"2005-08-10 17:15:35"	primary_doc.xml	4	2005-08-09	0	1	0	000000000000000000	1	"Common Stock"	2005-08-09	S	0	1200	15.6167	18740	D	124405	D	"By Trust"	0	-1	5038	1	-2	-2	-6	6	10	64	131	-3	-7	-8	6	9	19	60	129	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
