sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1180797	3	886035	1	000114036114013045	"2014-03-17 16:59:52"	doc1.xml	4/A	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	22368	30.08	672829	D	163154	D	"GCC Trusts"	0	-12	25152	0	2	2	1	-10	-8	-24	-45	-2	-6	-10	-2	0	-10	-20	-3	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000118079714000001	"2014-03-10 16:58:54"	edgar.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	22368	30.08	672829	D	182061	D	"GCC Trusts"	0	-11	26782	-3	-2	-2	-4	-12	-10	-26	-44	0	-2	-2	1	8	-1	-9	4	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	3	886035	1	000114036114009254	"2014-02-24 16:19:07"	doc1.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	35197	31.2252	1099033	D	185687	D	"GCC Trusts"	0	-16	21855	0	0	0	-1	-11	-20	-31	-52	1	13	9	11	11	6	-4	2	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	3	886035	1	000114036114001590	"2014-01-09 15:45:43"	doc1.xml	4	2014-01-07	0	0	0	000000000000000000	1	"Common Stock"	2014-01-07	P	0	19	28.58	544	A	207888	I	"GCC Trusts"	0	0	15747	0	0	4	9	1	-7	-13	-48	-3	-5	-2	-1	-10	-8	-11	6	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	3	886035	1	000114036113044789	"2013-12-03 16:50:45"	doc1.xml	4	2013-09-06	0	0	0	000000000000000000	1	"Common Stock"	2013-09-06	P	0	36	29.9935	1079	A	208108	I	"GCC Trusts"	1	0	22408	-1	0	0	4	3	6	-11	-51	0	1	0	-12	-5	-16	1	16	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	3	886035	1	000114036113027126	"2013-07-02 16:06:22"	doc1.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Common Stock"	2013-06-28	P	0	17	30.7	535	D	207915	D	"GCC Trusts"	0	0	23987	-2	-2	-2	1	3	4	-2	-13	3	0	-4	-8	-13	7	27	-23	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	3	886035	1	000114036113018960	"2013-05-06 16:06:57"	doc1.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Common Stock"	2013-05-02	M	0	7788	22.97	178890	A	207898	D	"GCC Trusts"	0	4	24927	0	0	0	-1	6	0	3	-25	-6	-5	-4	-11	-5	13	-1	-33	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	3	886035	1	000114036113018960	"2013-05-06 16:06:57"	doc1.xml	4	2013-05-02	0	1	0	000000000000000000	1	"Common Stock"	2013-05-02	S	0	7788	32.0574	249663	D	207898	D	"GCC Trusts"	0	-4	24927	0	0	0	-1	6	0	3	-25	-6	-5	-4	-11	-5	13	-1	-33	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000118079713000003	"2013-03-13 17:07:45"	edgar.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Stock"	2013-03-11	M	0	10604	11.94	126612	A	201328	D	"GCC Trusts"	0	6	20801	0	2	2	1	4	-6	-9	-17	4	8	3	4	22	20	18	-19	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000118079713000003	"2013-03-13 17:07:45"	edgar.xml	4	2013-03-11	0	1	0	000000000000000000	1	"Common Stock"	2013-03-11	S	0	10604	34.6408	367331	D	201328	D	"GCC Trusts"	0	-5	20801	0	2	2	1	4	-6	-9	-17	4	8	3	4	22	20	18	-19	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000088603511000017	"2011-11-03 17:31:05"	edgar.xml	4	2011-11-02	0	1	0	000000000000000000	0	"Common Stock"	2011-11-02	M	0	21000	4	84000	A	191392	D	"GCC Trusts"	0	12	32767	10	4	4	-4	-3	31	18	10	-18	-14	-12	17	-24	-44	-13	-24	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000118079711000003	"2011-08-12 16:47:44"	edgar.xml	4	2011-08-12	0	1	0	000000000000000000	0	"Common Stock"	2011-08-12	M	0	10000	13.4	134000	A	170278	D	"GCC Trusts"	0	6	32767	1	3	3	-13	-15	-15	4	-7	8	-8	-32	-29	-31	-31	29	-16	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000118079711000003	"2011-08-12 16:47:44"	edgar.xml	4	2011-08-12	0	1	0	000000000000000000	1	"Common Stock"	2011-08-12	S	0	10000	30.5939	305939	D	170278	D	"GCC Trusts"	0	-6	32767	1	3	3	-13	-15	-15	4	-7	8	-8	-32	-29	-31	-31	29	-16	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000118079711000002	"2011-08-05 07:14:02"	edgar.xml	4	2011-08-03	0	1	0	000000000000000000	0	"Common Stock"	2011-08-03	M	0	20000	13.4	268000	A	170278	D	"GCC Trusts"	1	13	32767	0	-4	-13	-6	-15	-24	7	-20	-20	-27	-27	-18	-27	-20	28	-24	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000118079711000002	"2011-08-05 07:14:02"	edgar.xml	4	2011-08-03	0	1	0	000000000000000000	1	"Common Stock"	2011-08-03	S	0	20000	34.3731	687463	D	170278	D	"GCC Trusts"	1	-11	32767	0	-4	-13	-6	-15	-24	7	-20	-20	-27	-27	-18	-27	-20	28	-24	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000088603511000016	"2011-03-08 16:05:22"	edgar.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	M	0	10000	44.0252	440252	D	170278	D	"GCC Trusts"	0	6	32767	0	1	1	-5	2	-16	-36	-35	0	2	-4	18	23	76	69	216	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000088603511000012	"2011-02-22 16:13:23"	edgar.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	S	0	5000	45.3129	226565	D	170278	D	"GCC Trusts"	0	-3	32767	-5	-1	-1	1	-3	-6	-39	-27	1	6	23	35	45	93	87	179	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000088603508000056	"2008-05-23 16:26:22"	primary_doc.xml	4	2008-05-22	0	1	0	000000000000000000	0	"Common Stock"	2008-05-22	M	0	13000	4	52000	A	160606	D	"By GCC Trusts"	1	9	32767	1	0	0	0	-9	-26	-87	-50	-5	-4	2	9	11	-1	5	126	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000088603508000056	"2008-05-23 16:26:22"	primary_doc.xml	4	2008-05-22	0	1	0	000000000000000000	1	"Common Stock"	2008-05-22	S	0	13000	70.175	912276	D	160606	D	"By GCC Trusts"	1	-7	32767	1	0	0	0	-9	-26	-87	-50	-5	-4	2	9	11	-1	5	126	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000088603508000027	"2008-02-19 16:27:38"	primary_doc.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	M	0	40000	17.594	703760	A	160606	D	"By GCC Trusts"	0	33	32767	0	-1	-1	3	-8	14	-10	-73	9	13	16	-4	-15	26	24	136	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	2	886035	1	000088603508000027	"2008-02-19 16:27:38"	primary_doc.xml	4	2008-02-15	0	1	0	000000000000000000	2	"Common Stock"	2008-02-15	S	0	40000	62.9607	2518427	D	160606	D	"By GCC Trusts"	0	-20	32767	0	-1	-1	3	-8	14	-10	-73	9	13	16	-4	-15	26	24	136	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
