sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1065830	3	916183	4	000118143115001584	"2015-01-28 19:09:58"	rrd421768.xml	4	2015-01-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-01-27	P	0	5200	9.7007	50444	A	5200	D		0	32767	1419	0	-1	-1	1	0	-1	-10	-3	1	1	0	-3	1	-3	6	1	C		0	0000		"Pimco Strategic Income Fund, Inc"	RCS	0	943194834	MD	0004-01-31	0	0	"Gallagher Bradford K"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201894	8	916183	3	000118143112002660	"2012-01-17 12:59:28"	rrd330691.xml	4	2012-01-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-01-13	S	0	1	11.23	11	D	0	D		0	-100	1510	0	1	1	4	7	2	11	15	-3	-3	-2	2	7	8	23	36	C		0	0000		"Pimco Strategic Global Government Fund Inc"	RCS	0	943194834	MD	0004-01-31	0	0	"Harris Brent R"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201894	8	916183	3	000118143112001959	"2012-01-09 18:14:14"	rrd330293.xml	4	2012-01-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-01-06	S	0	249	11.4827	2859	D	0	D		0	-100	1369	0	1	1	-2	5	0	7	12	0	0	3	6	12	6	25	41	C		0	0000		"Pimco Strategic Global Government Fund Inc"	RCS	0	943194834	MD	0004-01-31	0	0	"Harris Brent R"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201895	3	916183	3	000118143108069928	"2008-12-31 07:08:14"	rrd227220.xml	4/A	2007-08-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-08-17	P	0	1300	8.98	11674	A	19200	D		0	7	1519	0	-2	6	5	10	-11	8	38	-9	-2	10	0	-5	-2	2	2	C		0	0000		"Pimco Strategic Global Government Fund Inc"	RCS	0	943194834	MD	0004-01-31	0	0	"Ivascyn Daniel J"	"840 Newport Center Drive"	"Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"PORTFOLIO MANAGER"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201895	2	916183	3	000120189507000001	"2007-08-17 14:44:06"	primary_doc.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	P	0	18700	8.85102	165514	A	18700	D		0	32767	1300	0	10	14	14	17	15	26	26	-14	-17	-18	-17	-21	-21	-11	-20	C		0	0000		"Pimco Strategic Global Government Fund Inc"	RCS	0	943194834	MD	0004-01-31	0	0	"Ivascyn Daniel J"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201889	4	916183	2	000120188906000002	"2006-04-05 13:44:40"	primary_doc.xml	4	2006-04-05	0	0	0	000000000000000000	0	"Common Stock"	2006-04-05	P	0	2500	11.6	29000	A	2500			0	32767	599	0	0	0	-3	-2	-7	-2	4														"Pimco Strategic Global Government Fund Inc"	RCS	0	943194834	MD	0004-12-31	0	0	"Burns R Wesley"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201894	4	916183	2	000120189405000010	"2005-11-01 14:39:21"	primary_doc.xml	4	2005-10-31	0	0	0	000000000000000000	0	"Common Stock"	2005-10-31	S	0	600	12.84	7704	D	400	D		0	-60	657	0	0	0	0	-13	-8	-8	-7	2	5	3	5	4	12	15	25	C		0	0000		"Pimco Strategic Global Government Fund Inc"	RCS	0	943194834	MD	0004-12-31	0	0	"Harris Brent R"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201894	4	916183	2	000120189405000009	"2005-10-28 15:34:34"	primary_doc.xml	4/A	2005-10-27	0	0	0	000000000000000000	0	"Common Stock"	2005-10-27	S	0	1000	12.594	12594	D	1000	D		0	-50	625	0	1	2	1	-11	-6	-5	-5	2	5	1	3	3	9	13	22	C		0	0000		"Pimco Strategic Global Government Fund Inc"	RCS	0	943194834	MD	0004-12-31	0	0	"Harris Brent R"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201894	4	916183	2	000120189405000007	"2005-10-28 13:51:32"	primary_doc.xml	4/A	2005-10-26	0	0	0	000000000000000000	0	"Common Stock"	2005-10-26	S	0	3000	12.62	37860	D	2000	D		0	-60	625	0	1	2	1	-11	-6	-5	-5	2	5	1	3	3	9	13	22	C		0	0000		"Pimco Strategic Global Government Fund Inc"	RCS	0	943194834	MD	0004-12-31	0	0	"Harris Brent R"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201894	4	916183	2	000120189405000003	"2005-10-27 18:54:51"	primary_doc.xml	4	2005-10-27	0	0	0	000000000000000000	0	"Common Stock"	2005-10-27	S	0	1000	12.594	12594	D	1000	D		0	-50	629	1	1	1	1	-11	-6	-7	-6	3	3	3	2	2	5	12	22	C		0	0000		"Pimco Strategic Global Government Fund Inc"	RCS	0	943194834	MD	0004-12-31	0	0	"Harris Brent R"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201894	4	916183	2	000120189405000002	"2005-10-27 10:17:18"	primary_doc.xml	4	2005-10-26	0	0	0	000000000000000000	0	"Common Stock"	2005-10-26	S	0	3000	12.62	37860	D	2000	D		0	-60	629	0	1	1	2	-11	-5	-6	-5	3	3	3	2	2	5	12	22	C		0	0000		"Pimco Strategic Global Government Fund Inc"	RCS	0	943194834	MD	0004-12-31	0	0	"Harris Brent R"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1207814	1	916183	2	000120781405000003	"2005-09-14 10:52:51"	primary_doc.xml	4/A	2005-04-18	0	0	0	000000000000000000	0	"Common stock"	2005-04-18	P	0	2500	11.8448	29612	A	2500	D		0	32767	592	0	2	0	0	1	-10	0	-5	-1	0	0	-1	2	7	13	24	C		0	0000		"Pimco Strategic Global Government Fund Inc"	RCS	0	943194834	MD	0004-12-31	0	0	"Young Gregory S"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1207814	1	916183	2	000120781405000002	"2005-04-22 12:09:26"	primary_doc.xml	4/A	2005-04-19	0	0	0	000000000000000000	0	"Common Stock"	2005-04-19	P	0	2500	11.8448	29612	A	2500	D		0	32767	728	0	0	0	3	3	6	7	1	2	3	4	3	-2	1	21	20	C		0	0000		"Pimco Strategic Global Government Fund Inc"	RCS	0	943194834	MD	0004-12-31	0	0	"Young Gregory S"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1207814	2	916183	2	000120781405000001	"2005-04-19 15:06:12"	primary_doc.xml	4	2005-04-18	0	0	0	000000000000000000	0	"Common Stock"	2005-04-18	P	0	2500	11.8448	29612	A	2500	D		0	32767	760	0	0	1	2	1	9	7	4	0	4	5	1	-1	2	14	19	C		0	0000		"Pimco Strategic Global Government Fund Inc"	RCS	0	943194834	MD	0004-12-31	0	0	"Young Gregory S"	"22050 Regnart Rd"	"Ste 500"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201893	1	916183	2	000120189105000001	"2005-01-10 11:35:08"	primary_doc.xml	4	2005-01-07	0	0	0	000000000000000000	0	"Common Stock"	2005-01-07	S	0	824	11.86	9775	A	0	D		0	-100	868	0	1	3	4	10	0	12	3	-3	-4	-1	1	-1	13	2	16	C		0	0000		"Pimco Strategic Global Government Fund Inc"	RCS	0	943194834	MD	0004-12-31	0	0	"Hardaway John P"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	1	0	0	Treasurer		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201894	2	916183	1	000120189404000002	"2004-04-22 17:26:39"	primary_doc.xml	4	2004-04-22	0	0	0	000000000000000000	0	"Common Stock"	2004-04-22	P	0	2000	10.832	21664	A	5000	D		0	67	1361	0	-1	-1	-3	-6	2	19	20	-4	-8	-15	-12	-14	-7	0	16	C		0	0000		"Rcm Strategic Global Government Fund Inc"	RCS	0	943194834	MD	0004-12-31	0	0	"Harris Brent R"	"840 Newport Center Drive, Suite 100"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201894	2	916183	1	000120189404000001	"2004-04-15 10:20:36"	primary_doc.xml	4	2004-04-14	0	0	0	000000000000000000	0	"Common Stock"	2004-04-14	P	0	3000	10.8687	32606	A	3000	D		0	32767	1201	0	1	4	0	-5	2	17	19	-8	-13	-13	-12	-11	-7	0	17	C		0	0000		"Rcm Strategic Global Government Fund Inc"	RCS	0	943194834	MD	0004-12-31	0	0	"Harris Brent R"	"840 Newport Center Drive, Suite 100"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201889	1	916183	1	000120188903000001	"2003-10-07 14:34:11"	primary_doc.xml	4	2003-10-06	0	0	0	000000000000000000	0	"Common Stock"	2003-10-06	S	0	21767	11.7276	255278	D	0	D		0	-100	732	0	1	2	4	3	6	7	11	-2	-1	0	0	3	4	6	27	C		0	0000		"Rcm Strategic Global Government Fund Inc"	RCS	0	943194834	MD	0004-12-31	0	0	"Burns R Wesley"	"840 Newport Center Drive, Suite 300"		"Newport Beach"	CA	92660		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
